tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8c3407b0a030a1e7a4228e809566e599d19b1a7a33b369e60e8ed8f5c1b85d52,-1,16,1,6.03053558,1705441866,Regular,879b2e07be4aa426848699e09ca37d2546af7a92ab740b9b154cbe2b833c1bab
0f6ae5f5772d735b4a5f745117da5636c5bf561286d7f9e7bbc639e5d0130972,-1,13,1,6.03053558,1705434609,Regular,879b2e07be4aa426848699e09ca37d2546af7a92ab740b9b154cbe2b833c1bab
9c8d8c7d9fa99293b56c024be1f6b0705fd9bd2046dd4fc19c985a5886e1ca7a,-1,6,1,6.03053558,1704452351,Regular,879b2e07be4aa426848699e09ca37d2546af7a92ab740b9b154cbe2b833c1bab
e55d11283a8903b4f8144f410fe208f3f0dca5a15af1b79ef98ba92a84f04c3b,-1,8,1,6.03053558,1704319408,Regular,879b2e07be4aa426848699e09ca37d2546af7a92ab740b9b154cbe2b833c1bab
6e1dc92d795f1720faedfcae4b987cc9ffb4078b1a6bd38ccfa5ea42bf724fb3,-1,2,1,6.03053558,1704255013,Regular,879b2e07be4aa426848699e09ca37d2546af7a92ab740b9b154cbe2b833c1bab
3eec5f410623a51be0141bf4abfa1e8eb5500a122805ced36005a36b613bc826,-1,4,1,6.03053558,1704079807,Regular,879b2e07be4aa426848699e09ca37d2546af7a92ab740b9b154cbe2b833c1bab
20611520f9e45f232bfbe20b0e0c63c5fc45261ef6d5c1c0c67ad0d3949a75d3,-1,6,1,6.03053558,1704068038,Regular,879b2e07be4aa426848699e09ca37d2546af7a92ab740b9b154cbe2b833c1bab
0704979235d5304f9e2343d389896aaf58f41cb84de63b37db9ec127227ada03,-1,0,1,6.03053558,1703491451,Regular,879b2e07be4aa426848699e09ca37d2546af7a92ab740b9b154cbe2b833c1bab
3e80fbb8b83c24111de418815f140b173d264a5c62ee94a78a20b14e3fc2b134,-1,0,1,6.03053558,1703425113,Ticket,879b2e07be4aa426848699e09ca37d2546af7a92ab740b9b154cbe2b833c1bab
16837100db35d8fc6258c4bd5fad688c4486c7ec6e5e3d68122e5a582b51b427,-1,0,1,6.03053558,1703421971,Ticket,879b2e07be4aa426848699e09ca37d2546af7a92ab740b9b154cbe2b833c1bab
228bc87bf3da6e79c19d7b18bae8472d72347b05af025fafcb0bab873683063a,-1,0,1,6.03053558,1703421971,Ticket,879b2e07be4aa426848699e09ca37d2546af7a92ab740b9b154cbe2b833c1bab
2a83e28912274e65d5f44a13a683c9048bd218093a6ed09dd7ae827b4e57e312,-1,0,1,6.03053558,1703421971,Ticket,879b2e07be4aa426848699e09ca37d2546af7a92ab740b9b154cbe2b833c1bab
2f3c5994f6348097269b68eb8a520194da71506a4ffada488f8d9aba073afeba,-1,0,1,6.03053558,1703421971,Ticket,879b2e07be4aa426848699e09ca37d2546af7a92ab740b9b154cbe2b833c1bab
3d93e114f4f7e52b9a77e2400e0cac77102126fc644ce7a6849faadf4880bc46,-1,0,1,6.03053558,1703421971,Ticket,879b2e07be4aa426848699e09ca37d2546af7a92ab740b9b154cbe2b833c1bab
807094d6d7567b2ded2dd1752369910329f2c31468262b38839c50b42c459c5c,-1,0,1,6.03053558,1703421971,Ticket,879b2e07be4aa426848699e09ca37d2546af7a92ab740b9b154cbe2b833c1bab
b6277d6b95569ed34ebe309dd975341132edb3067f7d63819defe89b681f7420,-1,0,1,6.03053558,1703421971,Ticket,879b2e07be4aa426848699e09ca37d2546af7a92ab740b9b154cbe2b833c1bab
bc71a761909a01a38926a547b122b4042d2d6f6945a78ff3e6d150c6dbb64124,-1,0,1,6.03053558,1703421971,Ticket,879b2e07be4aa426848699e09ca37d2546af7a92ab740b9b154cbe2b833c1bab
d7b0588acaa83a7ac0e3d2034d5b7d18ac67e7fcd72fd550bbe28b9914125af6,-1,0,1,6.03053558,1703421971,Ticket,879b2e07be4aa426848699e09ca37d2546af7a92ab740b9b154cbe2b833c1bab
d92602cf19bdc0702c1fa025367d0acca5252d4ebcf9f3468f88a3f5e510d7a4,-1,0,1,6.03053558,1703421971,Ticket,879b2e07be4aa426848699e09ca37d2546af7a92ab740b9b154cbe2b833c1bab
879b2e07be4aa426848699e09ca37d2546af7a92ab740b9b154cbe2b833c1bab,1,11,1,6.03053558,1703421894,Regular,807094d6d7567b2ded2dd1752369910329f2c31468262b38839c50b42c459c5c
879b2e07be4aa426848699e09ca37d2546af7a92ab740b9b154cbe2b833c1bab,1,1,1,6.03053558,1703421894,Regular,3d93e114f4f7e52b9a77e2400e0cac77102126fc644ce7a6849faadf4880bc46
879b2e07be4aa426848699e09ca37d2546af7a92ab740b9b154cbe2b833c1bab,1,17,1,6.03053558,1703421894,Regular,bc71a761909a01a38926a547b122b4042d2d6f6945a78ff3e6d150c6dbb64124
879b2e07be4aa426848699e09ca37d2546af7a92ab740b9b154cbe2b833c1bab,1,2,1,6.03053558,1703421894,Regular,3e80fbb8b83c24111de418815f140b173d264a5c62ee94a78a20b14e3fc2b134
