tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
11311e5584f49e8359db8ef1148b3c3011fbb99ecea27b3d63ece1c08041448d,-1,6,1,39.37552519,1596701878,Regular,6981c9296b086f8f9f6c71c9edd6ada7b09afc6ba2568c8241b33627a866036d
22f33d1d597f91dd99bd750c2ab3d297bfdb5d18fd5c803612de86d6de405b61,-1,8,1,39.37552519,1595401757,Regular,85d5574beb7fdc56c0892a95272816e0c82f9c191983463442a8ca7b6a6a1844
6981c9296b086f8f9f6c71c9edd6ada7b09afc6ba2568c8241b33627a866036d,1,3,1,39.37552519,1594653484,Vote,11311e5584f49e8359db8ef1148b3c3011fbb99ecea27b3d63ece1c08041448d
85d5574beb7fdc56c0892a95272816e0c82f9c191983463442a8ca7b6a6a1844,1,3,1,39.37552519,1593955070,Vote,22f33d1d597f91dd99bd750c2ab3d297bfdb5d18fd5c803612de86d6de405b61
e9b6b64cd9e7050a15eb9f98d332c032e074c96d51d4d060ead12537869d981d,-1,4,1,39.37552519,1593307207,Regular,a583fe4d35e5a631f29a7aa239778ee6d5dab83ddc73183d6213c7b65bc600b3
a583fe4d35e5a631f29a7aa239778ee6d5dab83ddc73183d6213c7b65bc600b3,1,3,1,39.37552519,1593054922,Vote,e9b6b64cd9e7050a15eb9f98d332c032e074c96d51d4d060ead12537869d981d
e688eca180931c4020f98133639d8d970f9be8b668c47363aa8f576e6bbda3fb,-1,245,1,39.40861457,1592773066,Regular,367bf023130dd53ffcf666e238afddfb5162d1223477b399698d0df6a3b3cbf9
e688eca180931c4020f98133639d8d970f9be8b668c47363aa8f576e6bbda3fb,-1,83,1,39.40861457,1592773066,Regular,57ffe83fff666bc8caecd03fcd3178bb1804d65a3fb6a4fb03d002fd688ceff2
37ec671ad41f964dcd2a4626dde2166f39862f4b660e1560a5a33bcf72df17e4,-1,143,1,39.40861457,1592411796,Regular,9bf6c9b6922e6775802b61fb375a3f7d66b79f1e1f5dcae567d22dd54b9ce059
c48e5eb727ba85799353505c545bca72550b5bce6a7c081723189c8647d3672a,-1,111,1,39.40861457,1592394815,Regular,414dc788a5293817a9725af0f250c7bb2f3055deaf50a1e5467fa594b84d0928
c48e5eb727ba85799353505c545bca72550b5bce6a7c081723189c8647d3672a,-1,165,1,39.40861457,1592394815,Regular,f383d3b2b7d7325f4cb1061ec6831c611fd064cdde551d9e6f01bf458e16e039
f383d3b2b7d7325f4cb1061ec6831c611fd064cdde551d9e6f01bf458e16e039,1,3,1,39.40861457,1592304208,Vote,c48e5eb727ba85799353505c545bca72550b5bce6a7c081723189c8647d3672a
367bf023130dd53ffcf666e238afddfb5162d1223477b399698d0df6a3b3cbf9,1,3,1,39.40861457,1592248510,Vote,e688eca180931c4020f98133639d8d970f9be8b668c47363aa8f576e6bbda3fb
414dc788a5293817a9725af0f250c7bb2f3055deaf50a1e5467fa594b84d0928,1,3,1,39.40861457,1592052384,Vote,c48e5eb727ba85799353505c545bca72550b5bce6a7c081723189c8647d3672a
f6e23e1f11ba6fe84c2dd322d5e89cfae9da5f0a3152de131671eb9dbf2b19ff,-1,240,1,39.40861457,1591820339,Regular,d3dc601dc27b46eaaa494f91373b9375f2679cc1c385fbd6be12da7b5e015442
d3dc601dc27b46eaaa494f91373b9375f2679cc1c385fbd6be12da7b5e015442,1,3,1,39.40861457,1591529537,Vote,f6e23e1f11ba6fe84c2dd322d5e89cfae9da5f0a3152de131671eb9dbf2b19ff
57ffe83fff666bc8caecd03fcd3178bb1804d65a3fb6a4fb03d002fd688ceff2,1,3,1,39.40861457,1591235229,Vote,e688eca180931c4020f98133639d8d970f9be8b668c47363aa8f576e6bbda3fb
9bf6c9b6922e6775802b61fb375a3f7d66b79f1e1f5dcae567d22dd54b9ce059,1,3,1,39.40861457,1591141085,Vote,37ec671ad41f964dcd2a4626dde2166f39862f4b660e1560a5a33bcf72df17e4
