tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8210da1715db8439561ba4227caac7de3910e8c4791bd5601f884e1be8336baf,-1,2,1,241.03708173,1558824649,Regular,bb24901100188595d3f539e350fbc56d80b78cea8b5eee8061b340ac564d41fd
bb24901100188595d3f539e350fbc56d80b78cea8b5eee8061b340ac564d41fd,1,2,1,241.03708173,1558785772,Vote,8210da1715db8439561ba4227caac7de3910e8c4791bd5601f884e1be8336baf
80c5b2c9d9442628e0f36b93a42964aaa3905d5a4ea2cd04d4481ddf8f88a31a,-1,27,1,239.4215915,1558372914,Regular,1d4d737ee9d2adbc378c69a630ec657f1144131cfbed8daf535995fb8f96d80d
1d4d737ee9d2adbc378c69a630ec657f1144131cfbed8daf535995fb8f96d80d,1,0,1,239.4215915,1557871164,Revocation,80c5b2c9d9442628e0f36b93a42964aaa3905d5a4ea2cd04d4481ddf8f88a31a
7eb5ce407eb2f2df3d4bcec8543446b3d16f8056a831aaba26a92b8197827325,-1,3,1,241.08849578,1557539318,Regular,6daad212ee76ca4a5666813efbb23c47d94c3b382c33732818b9c5a122cfc4ac
6daad212ee76ca4a5666813efbb23c47d94c3b382c33732818b9c5a122cfc4ac,1,2,1,241.08849578,1557497437,Vote,7eb5ce407eb2f2df3d4bcec8543446b3d16f8056a831aaba26a92b8197827325
5d0a9a1b2ab66f026687cb2c32c6dd8fef32e74670539b0c1ebc2bb94104266e,-1,2,1,241.08849578,1557108050,Regular,952b42d22145da0a6b23bb36fb03679b8b4ed07c2ade93d719baa4d544637e8e
952b42d22145da0a6b23bb36fb03679b8b4ed07c2ade93d719baa4d544637e8e,1,2,1,241.08849578,1557072304,Vote,5d0a9a1b2ab66f026687cb2c32c6dd8fef32e74670539b0c1ebc2bb94104266e
d4b9971bedaec067a22d60a70a77fd2df5e5aec9ac0eca269d5840176e587f26,-1,2,1,241.08849578,1557046960,Regular,22a13493650ca73489b56eabf0b0183dcfb321f2556282c436143047d24826c1
22a13493650ca73489b56eabf0b0183dcfb321f2556282c436143047d24826c1,1,2,1,241.08849578,1557001327,Vote,d4b9971bedaec067a22d60a70a77fd2df5e5aec9ac0eca269d5840176e587f26
c1ced4058172ca98439ee0e2662b6924df2627df47db115855f245280fc68104,-1,2,1,241.14154634,1556217946,Regular,1f226acca49c2683c8ac204b0f2f37e591eb7d30228731be1b7d8814ecfd3547
1f226acca49c2683c8ac204b0f2f37e591eb7d30228731be1b7d8814ecfd3547,1,2,1,241.14154634,1556185134,Vote,c1ced4058172ca98439ee0e2662b6924df2627df47db115855f245280fc68104
787adf1f57d2c64861e11b837bade53c066555356aa4fc3840dfe5d1ae61cd96,-1,2,1,241.14154634,1556103870,Regular,458184473aff5e897899d9d32e3bf9d525048c43019fda52f709bb7e0ade3947
458184473aff5e897899d9d32e3bf9d525048c43019fda52f709bb7e0ade3947,1,2,1,241.14154634,1556054231,Vote,787adf1f57d2c64861e11b837bade53c066555356aa4fc3840dfe5d1ae61cd96
a9f1ceedf9fd35e2185f3072ba7953b985fd29ad43dc3570fcacbd8e00c4f21f,-1,0,1,221.57064423,1555927283,Ticket,c44eddd97d28ff7032729db4569e8ff6522cd298282ffc1961f99a0a4cff3e70
0086896987a7d0f4308c3ce4254a56cd46709c00186ae7bbde6a9e5071cf5754,-1,0,1,221.57064423,1555927200,Ticket,c44eddd97d28ff7032729db4569e8ff6522cd298282ffc1961f99a0a4cff3e70
037c79e3447800232877174ac19c30041b1b0e4d56e7516831b2f50b586ce552,-1,0,1,221.57064423,1555927200,Ticket,c44eddd97d28ff7032729db4569e8ff6522cd298282ffc1961f99a0a4cff3e70
0be7c69dedf7c0a8f4e1d77bce5c64b0d980e19895f2df61d6954a2963d28a9e,-1,0,1,221.57064423,1555927200,Ticket,c44eddd97d28ff7032729db4569e8ff6522cd298282ffc1961f99a0a4cff3e70
199a50ea3dca3a2372281ed7cb607ad5e59195ceb5747dff21b59286b72d3601,-1,0,1,221.57064423,1555927200,Ticket,c44eddd97d28ff7032729db4569e8ff6522cd298282ffc1961f99a0a4cff3e70
1d4f8f8529a5af8b958551d06cfd1e5b9dbfc7e9a1ab3ad1c2ead3ad536d6129,-1,0,1,221.57064423,1555927200,Ticket,c44eddd97d28ff7032729db4569e8ff6522cd298282ffc1961f99a0a4cff3e70
2b00d3f3cb3bc810596bc117ad8f6f9f0bc03d88a62f86db58c11e992301686a,-1,0,1,221.57064423,1555927200,Ticket,c44eddd97d28ff7032729db4569e8ff6522cd298282ffc1961f99a0a4cff3e70
53d464846a81e489f3544dce3c5d08ac091839710e95a2e1fd3b15bb7d73e76f,-1,0,1,221.57064423,1555927200,Ticket,c44eddd97d28ff7032729db4569e8ff6522cd298282ffc1961f99a0a4cff3e70
793e227236812cfbd93d1dbe12d9b7b4c228ad672604cab1a3dc6b03c8df1fbd,-1,0,1,221.57064423,1555927200,Ticket,c44eddd97d28ff7032729db4569e8ff6522cd298282ffc1961f99a0a4cff3e70
7cf9c3a127cdfbf1e9f8f6fe5c513dcdf99e12666928899b6aafde19e00d8802,-1,0,1,221.57064423,1555927200,Ticket,c44eddd97d28ff7032729db4569e8ff6522cd298282ffc1961f99a0a4cff3e70
82385c7f25669461aae3a4182bebe675f0694c55f3d984881672f451d4eac526,-1,0,1,221.57064423,1555927200,Ticket,c44eddd97d28ff7032729db4569e8ff6522cd298282ffc1961f99a0a4cff3e70
8a43c228500f05f09a4a36debfd359dbbaa26b35be0b837373f4374b918b0d53,-1,0,1,221.57064423,1555927200,Ticket,c44eddd97d28ff7032729db4569e8ff6522cd298282ffc1961f99a0a4cff3e70
98260ab527313658b074a17d6ce4bd1fb48bccb12ac9aabb0e4db3290934a468,-1,0,1,221.57064423,1555927200,Ticket,c44eddd97d28ff7032729db4569e8ff6522cd298282ffc1961f99a0a4cff3e70
