tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3e646c904c4eba4336556ab779a21899ec8da4505a606077d326fb06b1db14ef,-1,5,1,290.29967095,1597421853,Regular,85867f42cb4d2be0e68f31c89152f317de9563084dd6d499c36e15ffbfd71cfe
dac5b3b972a95657e0929d9cb2536020f0d4a45f15491e3d69eb53ffb07a5525,-1,45,1,290.21578057,1597420823,Regular,1028152ee26b2302641ec7b096c1104a6a799e6d5174367c0e2fb17a1b1108b8
97c80d7cc2a6d042842c17f51d0127eb9bd3fe0de894cb0eecf05b40e75255d8,-1,57,1,182.75138196,1597420615,Regular,95a8828585ea6ba157be24499253149ae2b90c41039293d5373d5276db0e60bb
1028152ee26b2302641ec7b096c1104a6a799e6d5174367c0e2fb17a1b1108b8,1,2,1,290.21578057,1576110607,Vote,dac5b3b972a95657e0929d9cb2536020f0d4a45f15491e3d69eb53ffb07a5525
572aa06824a00bbb1ae69b64c34be4d38671c86f0071311f4bca1bb3f97b8c1f,-1,1,1,290.25706866,1574365992,Regular,0317e24cd94a8f46ee4b217435123af17c7af1353a224ec57edc0bdfeda5b507
0317e24cd94a8f46ee4b217435123af17c7af1353a224ec57edc0bdfeda5b507,1,2,1,290.25706866,1574332440,Vote,572aa06824a00bbb1ae69b64c34be4d38671c86f0071311f4bca1bb3f97b8c1f
eb42ac4d699e0f0064ad2e0dc672f8c496e009cc79854eb1e0d4f3c9c403b6dd,-1,38,1,290.29967095,1572569449,Regular,9a3aba85cbd66dbbbd079abdd3b7ed1621da5a5ab84e102ed5af27b6a0cfc779
2b4459739438f28a1ef1c4ec57ae56f59a6f69e7e2f9e1ec7e97b6e8f86bd562,-1,39,1,290.29967095,1572563011,Regular,daac1464aa1e5a4656971d7353dc542cff0e56b48daa3e0a7399b1e2769e5d04
9a3aba85cbd66dbbbd079abdd3b7ed1621da5a5ab84e102ed5af27b6a0cfc779,1,2,1,290.29967095,1572495887,Vote,eb42ac4d699e0f0064ad2e0dc672f8c496e009cc79854eb1e0d4f3c9c403b6dd
daac1464aa1e5a4656971d7353dc542cff0e56b48daa3e0a7399b1e2769e5d04,1,2,1,290.29967095,1572152394,Vote,2b4459739438f28a1ef1c4ec57ae56f59a6f69e7e2f9e1ec7e97b6e8f86bd562
8cf07814ed403676e62a46d2af098e1bfe9e846a5f26b3ad9892c470620a888f,-1,3,1,290.29967095,1571412720,Regular,e94ec52d5930a3d01068ceb1ba786d0bd8035f110ef922c73c2e4da2cfd36328
e94ec52d5930a3d01068ceb1ba786d0bd8035f110ef922c73c2e4da2cfd36328,1,2,1,290.29967095,1571372566,Vote,8cf07814ed403676e62a46d2af098e1bfe9e846a5f26b3ad9892c470620a888f
85867f42cb4d2be0e68f31c89152f317de9563084dd6d499c36e15ffbfd71cfe,1,2,1,290.29967095,1571348792,Vote,3e646c904c4eba4336556ab779a21899ec8da4505a606077d326fb06b1db14ef
95a8828585ea6ba157be24499253149ae2b90c41039293d5373d5276db0e60bb,1,20,1,182.75138196,1571240491,Regular,97c80d7cc2a6d042842c17f51d0127eb9bd3fe0de894cb0eecf05b40e75255d8
