tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
02733c9570ea6df88fefeaf0e04c2a3f43adeb7c717e00b658f8c48ad8a01730,-1,9,1,12.07867519,1673220869,Regular,555a1f4e1a43a388dc6b6bf5342d37fc38c892c8ad11e5f110812ae02b6a69e4
54eccd5cddef5edccff13488ba04d992b7b8140fa0dc126990d648469ec74026,-1,14,1,12.06653976,1673220869,Regular,cf578ffe82a627e703641e1af7382547bf5a75de71da2d48f313898330b4cf97
54eccd5cddef5edccff13488ba04d992b7b8140fa0dc126990d648469ec74026,-1,9,1,12.07867519,1673220869,Regular,522f0629f133c137e2747cca69654b641d325216723ecd12f9b8293ded7e3d93
6fdee1242bef752a0a5128bb237022e43e0e2aa52c1b302b88774f949c88785c,-1,5,1,12.07867519,1673220869,Regular,78ad55297dcf55ee8a8e6b4047dbae7b08771a99ee59f15275d76755d35e2d9b
c23d58e59f28fb6b4a9f618a90386bf4b7c239477ad73fe322543a8dae8ecddb,-1,4,1,12.07867519,1673220869,Regular,984c5739ccd30b05be8c90f140877bbc2f458e443d57a5959321ae2a8c134ff6
2131c479c1c36df9960930d8f23919ab7323f619affe0b9c9db6875481e0ce4d,-1,12,1,12.07867519,1673220333,Regular,02029a8ac4eb202246adf335a21c29dbf803c1d26c7586a2b8be404e81c60f41
40cf81284f330fc2374c75c6c74f353fdaf7d202488d2ffeaa97914a76b4661a,-1,2,1,12.07867519,1673220333,Regular,4fa08719d37f751a80f4d0f6392165cd4d39df260a63f83a91281318ecf7ee70
99b9fc03a12e3a4b51bf25f1b173d3453440aaa74aca008a1697eb226466ff0d,-1,3,1,12.07867519,1673220163,Regular,1b8904969ee2a34aab4dc91ba22bb9916ebe7897fdef1c54af8625d63e58252f
cf578ffe82a627e703641e1af7382547bf5a75de71da2d48f313898330b4cf97,1,3,1,12.06653976,1672030117,Vote,54eccd5cddef5edccff13488ba04d992b7b8140fa0dc126990d648469ec74026
522f0629f133c137e2747cca69654b641d325216723ecd12f9b8293ded7e3d93,1,3,1,12.07867519,1671387244,Vote,54eccd5cddef5edccff13488ba04d992b7b8140fa0dc126990d648469ec74026
02029a8ac4eb202246adf335a21c29dbf803c1d26c7586a2b8be404e81c60f41,1,3,1,12.07867519,1670649583,Vote,2131c479c1c36df9960930d8f23919ab7323f619affe0b9c9db6875481e0ce4d
78ad55297dcf55ee8a8e6b4047dbae7b08771a99ee59f15275d76755d35e2d9b,1,3,1,12.07867519,1670289056,Vote,6fdee1242bef752a0a5128bb237022e43e0e2aa52c1b302b88774f949c88785c
555a1f4e1a43a388dc6b6bf5342d37fc38c892c8ad11e5f110812ae02b6a69e4,1,3,1,12.07867519,1670205714,Vote,02733c9570ea6df88fefeaf0e04c2a3f43adeb7c717e00b658f8c48ad8a01730
4fa08719d37f751a80f4d0f6392165cd4d39df260a63f83a91281318ecf7ee70,1,3,1,12.07867519,1669710248,Vote,40cf81284f330fc2374c75c6c74f353fdaf7d202488d2ffeaa97914a76b4661a
1b8904969ee2a34aab4dc91ba22bb9916ebe7897fdef1c54af8625d63e58252f,1,3,1,12.07867519,1669692842,Vote,99b9fc03a12e3a4b51bf25f1b173d3453440aaa74aca008a1697eb226466ff0d
984c5739ccd30b05be8c90f140877bbc2f458e443d57a5959321ae2a8c134ff6,1,3,1,12.07867519,1669559012,Vote,c23d58e59f28fb6b4a9f618a90386bf4b7c239477ad73fe322543a8dae8ecddb
61f5282c652c954e41c03edd0eeb728518502626bcfeae5f200acd50147bb7fd,-1,0,1,0.02833992,1669506370,Ticket,5a23e73cba2bb6592e1320f2276b1894cc22718c86644033127f68c731af73ba
61f5282c652c954e41c03edd0eeb728518502626bcfeae5f200acd50147bb7fd,-1,1,1,11.68583103,1669506370,Ticket,5a23e73cba2bb6592e1320f2276b1894cc22718c86644033127f68c731af73ba
e0a2ea6ff0afcd70c68b970f8be479db8d419db241d29db073ba636cd5624ac0,-1,1,1,11.68583103,1669506370,Ticket,5a23e73cba2bb6592e1320f2276b1894cc22718c86644033127f68c731af73ba
