tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
be47baff9c17f4f658f9f5d8b47e0e28e5b01df3d7c43e0b5e84f2074fdd9916,-1,64,1,12.51025151,1640033054,Regular,ce0b62cf60bf96fbb8e3db81fb7c9c646b5b9f8e8a577113f68c7fccde5bf8d5
ce0b62cf60bf96fbb8e3db81fb7c9c646b5b9f8e8a577113f68c7fccde5bf8d5,1,3,1,12.51025151,1606936444,Vote,be47baff9c17f4f658f9f5d8b47e0e28e5b01df3d7c43e0b5e84f2074fdd9916
3a99c6974eef4f6fe6c98891db169245f088c07c33debfde5fb4fdf692ffb908,-1,61,1,12.51025151,1606254335,Regular,ad545b25e36492dbffdf0b1e02704326330e8a6126d99f8b68647fabed1f25e1
7d4521e9d8c3b048fd3c3d442535e16d9552e0f0ecdd523e9d394fdc676a1068,-1,40,1,12.53844625,1606253736,Regular,3d2023c45a31276770baa1f0949d1660f931586db529c680e48adcce3916cd20
7d4521e9d8c3b048fd3c3d442535e16d9552e0f0ecdd523e9d394fdc676a1068,-1,12,1,12.53844625,1606253736,Regular,63866ff54fdf6e92dba368951ee3654c6520b70fab7237b141369cd87ea68408
ad545b25e36492dbffdf0b1e02704326330e8a6126d99f8b68647fabed1f25e1,1,3,1,12.51025151,1605637512,Vote,3a99c6974eef4f6fe6c98891db169245f088c07c33debfde5fb4fdf692ffb908
3d2023c45a31276770baa1f0949d1660f931586db529c680e48adcce3916cd20,1,3,1,12.53844625,1604054959,Vote,7d4521e9d8c3b048fd3c3d442535e16d9552e0f0ecdd523e9d394fdc676a1068
63866ff54fdf6e92dba368951ee3654c6520b70fab7237b141369cd87ea68408,1,3,1,12.53844625,1604033384,Vote,7d4521e9d8c3b048fd3c3d442535e16d9552e0f0ecdd523e9d394fdc676a1068
04ead6f43ff69028b18be9a334dbb9d546976d9d5ca319db22fce2f66cecfaf2,-1,0,1,0.06331424,1603148382,Ticket,a74b219627cc70fd93d87db4447279bdbe45864f2a54383ef05feb1f3a7b792e
04ead6f43ff69028b18be9a334dbb9d546976d9d5ca319db22fce2f66cecfaf2,-1,1,1,11.62500724,1603148382,Ticket,a74b219627cc70fd93d87db4447279bdbe45864f2a54383ef05feb1f3a7b792e
1831976c05fbca81a8363abf730b2fe824a01b432a63c32e1187148f95d2a68e,-1,0,1,0.06331424,1603148382,Ticket,a74b219627cc70fd93d87db4447279bdbe45864f2a54383ef05feb1f3a7b792e
1831976c05fbca81a8363abf730b2fe824a01b432a63c32e1187148f95d2a68e,-1,1,1,11.62500724,1603148382,Ticket,a74b219627cc70fd93d87db4447279bdbe45864f2a54383ef05feb1f3a7b792e
2ff1b2681a5d2f77929331d0c56924cfe32f9f6311751b9f0b1383a9b3be7aec,-1,0,1,0.06331424,1603148382,Ticket,a74b219627cc70fd93d87db4447279bdbe45864f2a54383ef05feb1f3a7b792e
2ff1b2681a5d2f77929331d0c56924cfe32f9f6311751b9f0b1383a9b3be7aec,-1,1,1,11.62500724,1603148382,Ticket,a74b219627cc70fd93d87db4447279bdbe45864f2a54383ef05feb1f3a7b792e
902b47dee4f9b27d1a957cab2f188741a939c8c46085bd3a519b24180aed97ec,-1,1,1,11.62500724,1603148382,Ticket,a74b219627cc70fd93d87db4447279bdbe45864f2a54383ef05feb1f3a7b792e
902b47dee4f9b27d1a957cab2f188741a939c8c46085bd3a519b24180aed97ec,-1,0,1,0.06331424,1603148382,Ticket,a74b219627cc70fd93d87db4447279bdbe45864f2a54383ef05feb1f3a7b792e
970974d410f22829ac748606f0805b9e6d934010c0b9842298e82fb65cb6a101,-1,0,1,0.06331424,1603148382,Ticket,a74b219627cc70fd93d87db4447279bdbe45864f2a54383ef05feb1f3a7b792e
970974d410f22829ac748606f0805b9e6d934010c0b9842298e82fb65cb6a101,-1,1,1,11.62500724,1603148382,Ticket,a74b219627cc70fd93d87db4447279bdbe45864f2a54383ef05feb1f3a7b792e
d86183032de9e3b5a85dc186f07ef368cfa8ddc4af6a71b9550aa7d998bfccb1,-1,1,1,11.62500724,1603148382,Ticket,a74b219627cc70fd93d87db4447279bdbe45864f2a54383ef05feb1f3a7b792e
d86183032de9e3b5a85dc186f07ef368cfa8ddc4af6a71b9550aa7d998bfccb1,-1,0,1,0.06331424,1603148382,Ticket,a74b219627cc70fd93d87db4447279bdbe45864f2a54383ef05feb1f3a7b792e
07f4e1565f10e445ee95c349311bb9b0227658ea4b64e3dfda859e12d84708b0,-1,1,1,11.62500724,1603148098,Ticket,a74b219627cc70fd93d87db4447279bdbe45864f2a54383ef05feb1f3a7b792e
07f4e1565f10e445ee95c349311bb9b0227658ea4b64e3dfda859e12d84708b0,-1,0,1,0.06331424,1603148098,Ticket,a74b219627cc70fd93d87db4447279bdbe45864f2a54383ef05feb1f3a7b792e
5d35f4422213217221e228d7788864519d4cf149ba1ede12628dd051b89bf362,-1,1,1,11.62500724,1603148098,Ticket,a74b219627cc70fd93d87db4447279bdbe45864f2a54383ef05feb1f3a7b792e
5d35f4422213217221e228d7788864519d4cf149ba1ede12628dd051b89bf362,-1,0,1,0.06331424,1603148098,Ticket,a74b219627cc70fd93d87db4447279bdbe45864f2a54383ef05feb1f3a7b792e
675feb9addd6e2ac600a45a46a8c2468d8c8122d5afe7c20aae0ae9e4abd3e12,-1,1,1,11.62500724,1603148098,Ticket,a74b219627cc70fd93d87db4447279bdbe45864f2a54383ef05feb1f3a7b792e
675feb9addd6e2ac600a45a46a8c2468d8c8122d5afe7c20aae0ae9e4abd3e12,-1,0,1,0.06331424,1603148098,Ticket,a74b219627cc70fd93d87db4447279bdbe45864f2a54383ef05feb1f3a7b792e
85f50428b44ad3a2055e9fa2ced241adfff661f2a93089592c3678217680959f,-1,1,1,11.62500724,1603148098,Ticket,a74b219627cc70fd93d87db4447279bdbe45864f2a54383ef05feb1f3a7b792e
85f50428b44ad3a2055e9fa2ced241adfff661f2a93089592c3678217680959f,-1,0,1,0.06331424,1603148098,Ticket,a74b219627cc70fd93d87db4447279bdbe45864f2a54383ef05feb1f3a7b792e
96c116a030264424141a51995bd9285c3f7c7bf8ceb2c734d69d36b455ffc9f9,-1,1,1,11.62500724,1603148098,Ticket,a74b219627cc70fd93d87db4447279bdbe45864f2a54383ef05feb1f3a7b792e
96c116a030264424141a51995bd9285c3f7c7bf8ceb2c734d69d36b455ffc9f9,-1,0,1,0.06331424,1603148098,Ticket,a74b219627cc70fd93d87db4447279bdbe45864f2a54383ef05feb1f3a7b792e
9ef3cf52ec0e57acefaa1cc94140ddc16c7a616e33e49433083869de81f2bc90,-1,1,1,11.62500724,1603148098,Ticket,a74b219627cc70fd93d87db4447279bdbe45864f2a54383ef05feb1f3a7b792e
9ef3cf52ec0e57acefaa1cc94140ddc16c7a616e33e49433083869de81f2bc90,-1,0,1,0.06331424,1603148098,Ticket,a74b219627cc70fd93d87db4447279bdbe45864f2a54383ef05feb1f3a7b792e
ae87b4be144ef92a000ee80e10493c6581d18d996168aa11f8a8fe645e1cb435,-1,1,1,11.62500724,1603148098,Ticket,a74b219627cc70fd93d87db4447279bdbe45864f2a54383ef05feb1f3a7b792e
ae87b4be144ef92a000ee80e10493c6581d18d996168aa11f8a8fe645e1cb435,-1,0,1,0.06331424,1603148098,Ticket,a74b219627cc70fd93d87db4447279bdbe45864f2a54383ef05feb1f3a7b792e
379971b0f2c3873116f4870642377c8b746183257a4b770d1c116fdd77a661a5,-1,1,1,11.62500724,1603148012,Ticket,a74b219627cc70fd93d87db4447279bdbe45864f2a54383ef05feb1f3a7b792e
379971b0f2c3873116f4870642377c8b746183257a4b770d1c116fdd77a661a5,-1,0,1,0.06331424,1603148012,Ticket,a74b219627cc70fd93d87db4447279bdbe45864f2a54383ef05feb1f3a7b792e
398b01e68352f0f536b38c270e126a1704ce55087f1da66f43ca2a948dd01e12,-1,1,1,11.62500724,1603148012,Ticket,a74b219627cc70fd93d87db4447279bdbe45864f2a54383ef05feb1f3a7b792e
398b01e68352f0f536b38c270e126a1704ce55087f1da66f43ca2a948dd01e12,-1,0,1,0.06331424,1603148012,Ticket,a74b219627cc70fd93d87db4447279bdbe45864f2a54383ef05feb1f3a7b792e
52ecfa0639297a01b09d9fb1c584e38f5857c1e0577d65009699d8a88c565313,-1,0,1,0.06331424,1603148012,Ticket,a74b219627cc70fd93d87db4447279bdbe45864f2a54383ef05feb1f3a7b792e
52ecfa0639297a01b09d9fb1c584e38f5857c1e0577d65009699d8a88c565313,-1,1,1,11.62500724,1603148012,Ticket,a74b219627cc70fd93d87db4447279bdbe45864f2a54383ef05feb1f3a7b792e
6d0142ef4be25079f5968e27eec936660ce9904a40015ea89be2dfb8cf1457f3,-1,0,1,0.06331424,1603148012,Ticket,a74b219627cc70fd93d87db4447279bdbe45864f2a54383ef05feb1f3a7b792e
6d0142ef4be25079f5968e27eec936660ce9904a40015ea89be2dfb8cf1457f3,-1,1,1,11.62500724,1603148012,Ticket,a74b219627cc70fd93d87db4447279bdbe45864f2a54383ef05feb1f3a7b792e
7267d7d0d914e7a91ef4d8377b758c4d6c9d2905ce397ed809dfefc0dc0b7987,-1,1,1,11.62500724,1603148012,Ticket,a74b219627cc70fd93d87db4447279bdbe45864f2a54383ef05feb1f3a7b792e
