tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
119459cc656e4418fc3feec17632215eb936d422e7c084224341430a755300a8,-1,8,1,105.54155927,1549029719,Regular,48dbe03e9728f4bf6bf2140fb3eec98255628c523c02e995b4c0324720f3e33e
48dbe03e9728f4bf6bf2140fb3eec98255628c523c02e995b4c0324720f3e33e,1,3,1,105.54155927,1548980450,Vote,119459cc656e4418fc3feec17632215eb936d422e7c084224341430a755300a8
524d80eea2196399eb62a9c0430aad31062c5195af28d4592d56e382b58e9853,-1,46,1,105.59976125,1548646294,Regular,7a72ec931dcf720b5f02aa005cfdf73e9cdcac7b4a54c8927050c4a8f6176847
7a72ec931dcf720b5f02aa005cfdf73e9cdcac7b4a54c8927050c4a8f6176847,1,3,1,105.59976125,1548589066,Vote,524d80eea2196399eb62a9c0430aad31062c5195af28d4592d56e382b58e9853
67c14a4b8f3b1b6086f7192f6802bb930a654ca4a3a62a3c043bbcb179dd3156,-1,50,1,105.59976125,1548397288,Regular,56504164740fc1a8d7e281b850288ff5d67122b19715b7217b0771c4c80b7389
56504164740fc1a8d7e281b850288ff5d67122b19715b7217b0771c4c80b7389,1,3,1,105.59976125,1548332764,Vote,67c14a4b8f3b1b6086f7192f6802bb930a654ca4a3a62a3c043bbcb179dd3156
c404c1c4a947dfe115a88b3fdf44a2a6f0d2434d43c8d3ae0c0ba6f53ed86d90,-1,1,1,105.59976125,1547716789,Regular,7cf3d8e0d0ba37539a293693b0dd79eb17f8a9307bded832f5f1f7c4c044f14f
7cf3d8e0d0ba37539a293693b0dd79eb17f8a9307bded832f5f1f7c4c044f14f,1,3,1,105.59976125,1547680540,Vote,c404c1c4a947dfe115a88b3fdf44a2a6f0d2434d43c8d3ae0c0ba6f53ed86d90
d90833a3cf5fe7de0090e3d31aff2c7e061371a0d8f1fbc87a6024841fd6c34c,-1,0,1,105.59976125,1547619990,Regular,00a7aa0ef4e9b57c65c82f00f93677d300e40ed73ab7641639bf48afda6de709
00a7aa0ef4e9b57c65c82f00f93677d300e40ed73ab7641639bf48afda6de709,1,3,1,105.59976125,1547544297,Vote,d90833a3cf5fe7de0090e3d31aff2c7e061371a0d8f1fbc87a6024841fd6c34c
