tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
220ba842096bb36ae94417ea5ebf40cdf31f927f010117b0e348102325ae4453,-1,7,1,73.92976696,1552772611,Regular,dd008213b2d364283f007695160a890e138bb096dd011d724962f8fe6aed9883
220ba842096bb36ae94417ea5ebf40cdf31f927f010117b0e348102325ae4453,-1,8,1,73.92976696,1552772611,Regular,dd008213b2d364283f007695160a890e138bb096dd011d724962f8fe6aed9883
220ba842096bb36ae94417ea5ebf40cdf31f927f010117b0e348102325ae4453,-1,9,1,73.92976696,1552772611,Regular,dd008213b2d364283f007695160a890e138bb096dd011d724962f8fe6aed9883
220ba842096bb36ae94417ea5ebf40cdf31f927f010117b0e348102325ae4453,-1,10,1,73.92976696,1552772611,Regular,dd008213b2d364283f007695160a890e138bb096dd011d724962f8fe6aed9883
220ba842096bb36ae94417ea5ebf40cdf31f927f010117b0e348102325ae4453,-1,11,1,73.92976696,1552772611,Regular,dd008213b2d364283f007695160a890e138bb096dd011d724962f8fe6aed9883
220ba842096bb36ae94417ea5ebf40cdf31f927f010117b0e348102325ae4453,-1,6,1,73.92976696,1552772611,Regular,dd008213b2d364283f007695160a890e138bb096dd011d724962f8fe6aed9883
1bc240cd314dcd4868972ea43502d4c7eadfbfc5bae0b182afe07e16586b0420,-1,12,1,73.92976696,1552771626,Regular,dd008213b2d364283f007695160a890e138bb096dd011d724962f8fe6aed9883
1bc240cd314dcd4868972ea43502d4c7eadfbfc5bae0b182afe07e16586b0420,-1,13,1,73.92976696,1552771626,Regular,dd008213b2d364283f007695160a890e138bb096dd011d724962f8fe6aed9883
1bc240cd314dcd4868972ea43502d4c7eadfbfc5bae0b182afe07e16586b0420,-1,14,1,73.92976696,1552771626,Regular,dd008213b2d364283f007695160a890e138bb096dd011d724962f8fe6aed9883
1bc240cd314dcd4868972ea43502d4c7eadfbfc5bae0b182afe07e16586b0420,-1,15,1,73.92976696,1552771626,Regular,dd008213b2d364283f007695160a890e138bb096dd011d724962f8fe6aed9883
1bc240cd314dcd4868972ea43502d4c7eadfbfc5bae0b182afe07e16586b0420,-1,16,1,73.92976696,1552771626,Regular,dd008213b2d364283f007695160a890e138bb096dd011d724962f8fe6aed9883
1bc240cd314dcd4868972ea43502d4c7eadfbfc5bae0b182afe07e16586b0420,-1,17,1,73.92976696,1552771626,Regular,dd008213b2d364283f007695160a890e138bb096dd011d724962f8fe6aed9883
1bc240cd314dcd4868972ea43502d4c7eadfbfc5bae0b182afe07e16586b0420,-1,18,1,73.92976696,1552771626,Regular,dd008213b2d364283f007695160a890e138bb096dd011d724962f8fe6aed9883
1bc240cd314dcd4868972ea43502d4c7eadfbfc5bae0b182afe07e16586b0420,-1,6,1,73.92976696,1552771626,Regular,dd008213b2d364283f007695160a890e138bb096dd011d724962f8fe6aed9883
1bc240cd314dcd4868972ea43502d4c7eadfbfc5bae0b182afe07e16586b0420,-1,5,1,73.92976696,1552771626,Regular,dd008213b2d364283f007695160a890e138bb096dd011d724962f8fe6aed9883
1bc240cd314dcd4868972ea43502d4c7eadfbfc5bae0b182afe07e16586b0420,-1,7,1,73.92976696,1552771626,Regular,dd008213b2d364283f007695160a890e138bb096dd011d724962f8fe6aed9883
1bc240cd314dcd4868972ea43502d4c7eadfbfc5bae0b182afe07e16586b0420,-1,8,1,73.92976696,1552771626,Regular,dd008213b2d364283f007695160a890e138bb096dd011d724962f8fe6aed9883
1bc240cd314dcd4868972ea43502d4c7eadfbfc5bae0b182afe07e16586b0420,-1,9,1,73.92976696,1552771626,Regular,dd008213b2d364283f007695160a890e138bb096dd011d724962f8fe6aed9883
1bc240cd314dcd4868972ea43502d4c7eadfbfc5bae0b182afe07e16586b0420,-1,10,1,73.92976696,1552771626,Regular,dd008213b2d364283f007695160a890e138bb096dd011d724962f8fe6aed9883
1bc240cd314dcd4868972ea43502d4c7eadfbfc5bae0b182afe07e16586b0420,-1,11,1,73.92976696,1552771626,Regular,dd008213b2d364283f007695160a890e138bb096dd011d724962f8fe6aed9883
dd008213b2d364283f007695160a890e138bb096dd011d724962f8fe6aed9883,1,19,1,73.92976696,1552771626,Regular,220ba842096bb36ae94417ea5ebf40cdf31f927f010117b0e348102325ae4453
dd008213b2d364283f007695160a890e138bb096dd011d724962f8fe6aed9883,1,0,1,73.92976696,1552771626,Regular,1bc240cd314dcd4868972ea43502d4c7eadfbfc5bae0b182afe07e16586b0420
dd008213b2d364283f007695160a890e138bb096dd011d724962f8fe6aed9883,1,1,1,73.92976696,1552771626,Regular,1bc240cd314dcd4868972ea43502d4c7eadfbfc5bae0b182afe07e16586b0420
dd008213b2d364283f007695160a890e138bb096dd011d724962f8fe6aed9883,1,2,1,73.92976696,1552771626,Regular,1bc240cd314dcd4868972ea43502d4c7eadfbfc5bae0b182afe07e16586b0420
dd008213b2d364283f007695160a890e138bb096dd011d724962f8fe6aed9883,1,3,1,73.92976696,1552771626,Regular,1bc240cd314dcd4868972ea43502d4c7eadfbfc5bae0b182afe07e16586b0420
dd008213b2d364283f007695160a890e138bb096dd011d724962f8fe6aed9883,1,4,1,73.92976696,1552771626,Regular,1bc240cd314dcd4868972ea43502d4c7eadfbfc5bae0b182afe07e16586b0420
dd008213b2d364283f007695160a890e138bb096dd011d724962f8fe6aed9883,1,5,1,73.92976696,1552771626,Regular,1bc240cd314dcd4868972ea43502d4c7eadfbfc5bae0b182afe07e16586b0420
dd008213b2d364283f007695160a890e138bb096dd011d724962f8fe6aed9883,1,6,1,73.92976696,1552771626,Regular,1bc240cd314dcd4868972ea43502d4c7eadfbfc5bae0b182afe07e16586b0420
dd008213b2d364283f007695160a890e138bb096dd011d724962f8fe6aed9883,1,7,1,73.92976696,1552771626,Regular,1bc240cd314dcd4868972ea43502d4c7eadfbfc5bae0b182afe07e16586b0420
dd008213b2d364283f007695160a890e138bb096dd011d724962f8fe6aed9883,1,8,1,73.92976696,1552771626,Regular,1bc240cd314dcd4868972ea43502d4c7eadfbfc5bae0b182afe07e16586b0420
dd008213b2d364283f007695160a890e138bb096dd011d724962f8fe6aed9883,1,9,1,73.92976696,1552771626,Regular,1bc240cd314dcd4868972ea43502d4c7eadfbfc5bae0b182afe07e16586b0420
dd008213b2d364283f007695160a890e138bb096dd011d724962f8fe6aed9883,1,10,1,73.92976696,1552771626,Regular,1bc240cd314dcd4868972ea43502d4c7eadfbfc5bae0b182afe07e16586b0420
dd008213b2d364283f007695160a890e138bb096dd011d724962f8fe6aed9883,1,11,1,73.92976696,1552771626,Regular,1bc240cd314dcd4868972ea43502d4c7eadfbfc5bae0b182afe07e16586b0420
dd008213b2d364283f007695160a890e138bb096dd011d724962f8fe6aed9883,1,12,1,73.92976696,1552771626,Regular,1bc240cd314dcd4868972ea43502d4c7eadfbfc5bae0b182afe07e16586b0420
dd008213b2d364283f007695160a890e138bb096dd011d724962f8fe6aed9883,1,13,1,73.92976696,1552771626,Regular,1bc240cd314dcd4868972ea43502d4c7eadfbfc5bae0b182afe07e16586b0420
dd008213b2d364283f007695160a890e138bb096dd011d724962f8fe6aed9883,1,14,1,73.92976696,1552771626,Regular,220ba842096bb36ae94417ea5ebf40cdf31f927f010117b0e348102325ae4453
dd008213b2d364283f007695160a890e138bb096dd011d724962f8fe6aed9883,1,15,1,73.92976696,1552771626,Regular,220ba842096bb36ae94417ea5ebf40cdf31f927f010117b0e348102325ae4453
dd008213b2d364283f007695160a890e138bb096dd011d724962f8fe6aed9883,1,16,1,73.92976696,1552771626,Regular,220ba842096bb36ae94417ea5ebf40cdf31f927f010117b0e348102325ae4453
dd008213b2d364283f007695160a890e138bb096dd011d724962f8fe6aed9883,1,17,1,73.92976696,1552771626,Regular,220ba842096bb36ae94417ea5ebf40cdf31f927f010117b0e348102325ae4453
dd008213b2d364283f007695160a890e138bb096dd011d724962f8fe6aed9883,1,18,1,73.92976696,1552771626,Regular,220ba842096bb36ae94417ea5ebf40cdf31f927f010117b0e348102325ae4453
