tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3276d9960ea496d28c98e1cb777a6741c8fa54201ce6644fb10ae37cd039e69d,-1,4,1,98.47723837,1537555606,Regular,4f748cf38c7b4034084023f555330dca03ed0431f0f7187f35e818a38dc8b492
3276d9960ea496d28c98e1cb777a6741c8fa54201ce6644fb10ae37cd039e69d,-1,5,1,98.47723837,1537555606,Regular,4f748cf38c7b4034084023f555330dca03ed0431f0f7187f35e818a38dc8b492
3276d9960ea496d28c98e1cb777a6741c8fa54201ce6644fb10ae37cd039e69d,-1,6,1,98.47723837,1537555606,Regular,4f748cf38c7b4034084023f555330dca03ed0431f0f7187f35e818a38dc8b492
5dff955f1aec143d1fdad386f0148fd7373b736184768cb249990749aef6ecf1,-1,0,1,98.47723837,1537553639,Ticket,4f748cf38c7b4034084023f555330dca03ed0431f0f7187f35e818a38dc8b492
a0aaa43719bcc84299617c1d5b68a2a3b4c900cae7354143f46b9896e4a7d3e1,-1,0,1,98.47723837,1537553639,Ticket,4f748cf38c7b4034084023f555330dca03ed0431f0f7187f35e818a38dc8b492
ef6591d45178fa00aadf1f351c162d3f55754f0a62d27ecc350c8702189cac92,-1,0,1,98.47723837,1537553639,Ticket,4f748cf38c7b4034084023f555330dca03ed0431f0f7187f35e818a38dc8b492
4f748cf38c7b4034084023f555330dca03ed0431f0f7187f35e818a38dc8b492,1,3,1,98.47723837,1537553165,Regular,3276d9960ea496d28c98e1cb777a6741c8fa54201ce6644fb10ae37cd039e69d
4f748cf38c7b4034084023f555330dca03ed0431f0f7187f35e818a38dc8b492,1,2,1,98.47723837,1537553165,Regular,ef6591d45178fa00aadf1f351c162d3f55754f0a62d27ecc350c8702189cac92
4f748cf38c7b4034084023f555330dca03ed0431f0f7187f35e818a38dc8b492,1,4,1,98.47723837,1537553165,Regular,5dff955f1aec143d1fdad386f0148fd7373b736184768cb249990749aef6ecf1
4f748cf38c7b4034084023f555330dca03ed0431f0f7187f35e818a38dc8b492,1,5,1,98.47723837,1537553165,Regular,a0aaa43719bcc84299617c1d5b68a2a3b4c900cae7354143f46b9896e4a7d3e1
4f748cf38c7b4034084023f555330dca03ed0431f0f7187f35e818a38dc8b492,1,0,1,98.47723837,1537553165,Regular,3276d9960ea496d28c98e1cb777a6741c8fa54201ce6644fb10ae37cd039e69d
4f748cf38c7b4034084023f555330dca03ed0431f0f7187f35e818a38dc8b492,1,1,1,98.47723837,1537553165,Regular,3276d9960ea496d28c98e1cb777a6741c8fa54201ce6644fb10ae37cd039e69d
