tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
96ef128250b14f9fa6b4b441f9504126b09dfd343380e1f073d843c5f2ffcdb4,-1,39,1,283.98563609,1597421826,Regular,f18a7debf4431407525e26a2500b25f4b417149dfeb3c5ebafeeb857ff1565c3
12c3dc9e7d56404ac976397563a0d60366a9930eba3d43e9430d8eb50f6e24ba,-1,0,1,282.56064357,1597403095,Revocation,03ee5189fafe5544613ec6f85c09b54cfb9cc0a8f1434511e4e8c5add7b07ae2
f2c16bb48ffa9546bdbf58ba2d962a5794e9fce0b3571c160b3f533e25c8177a,-1,0,1,282.56064357,1597403095,Revocation,5d052d064574d291faaa9f937a77f9b6cb5aa9075147fa851889812f7d85decf
609ce18f8de730dc828abc4914a6e7a0cf03848de8f3ce748b23721780964fb6,-1,2,1,283.94167777,1571726971,Regular,4cc5032b789fe12cbf849f7e7784cc46fb12b996704cea585c05c549f94a9d50
52306b43b77298378f28eda1a780e70a6f07efca0467758af805744d455288f7,-1,1,1,282.56064357,1571723122,Vote,51d15d7dc20f301f5ab4176c1895a73b6d74e5942396ca656677422e64c85056
4cc5032b789fe12cbf849f7e7784cc46fb12b996704cea585c05c549f94a9d50,1,2,1,283.94167777,1571690365,Vote,609ce18f8de730dc828abc4914a6e7a0cf03848de8f3ce748b23721780964fb6
7942f179248004b30873d9f02ac306ae8ff9bac4c5add2b1c9be79807ce3e292,-1,1,1,282.56064357,1571639206,Vote,9cff844768d3288ba69b755767ced1436f8d03e67c396449c08575a6d67c7393
ea33d88a8bb8e8548fbe8ba3a5396bed08a979839e09deec0ded3551e8087af6,-1,1,1,282.56064357,1570870123,Vote,49994dcdac3e384c5fcb1f297b3bcf40ae05a4807dfb22609b46e4deddd62cee
48999e7a501df89434a59ad9025496e02167541045eb60d1b22547ba8bcd1a77,-1,1,1,282.56064357,1570853657,Vote,88ba84c0595761c075547be7aa0e124adabb315d5fb745fb75970be00e271857
ef5e1d75fe7c252387d4a17b77468c2d641221d6f4dcad6453516e87f20479f4,-1,1,1,282.56064357,1570823871,Vote,b8c61e4a30a6af337073ea3e8291b04b569812759f21800438a97155d57651ff
f18a7debf4431407525e26a2500b25f4b417149dfeb3c5ebafeeb857ff1565c3,1,2,1,283.98563609,1570602321,Vote,96ef128250b14f9fa6b4b441f9504126b09dfd343380e1f073d843c5f2ffcdb4
2e3d0fda202704f1a157b91739468ade9b63144d6ee63de492ecb3fb12fe865a,-1,1,1,282.56064357,1570513751,Vote,5527c0787b9cc3c6805fec113de3ca850a5627ee48a79cb27b7acb6787b96d79
0d8ed9e7cad71da59d477b8a75fa6cb7fa939d22cb8ed0616438f87d223eab71,-1,1,1,282.56064357,1570109658,Vote,54fabd65deb13e840b10ac3ae2568422cd3c4b60d2eb1df13013be259ad14bc4
18529fc5abafeaeb273d4d502cd6637bcc7137b0df73af51e8d8ebcf831c4b90,-1,1,1,282.56064357,1569664527,Vote,89d315752140eeda73f8bcbf7bcd5ca3bc3163fe46335f31f292b78c0e65b032
c0559bbb0b7aeec7d57449849e84b4b9dbb23df258d51c94873f45f409e0efbb,-1,1,1,282.56064357,1569268188,Vote,6e593c3b2edc2073529f7005a85912a3eca55f1210c72a2f2a254434ad818fcf
7a8acdb4a169a49668b65181c71283316fcabbb5d0760e199c402452612f0356,-1,3,1,283.98563609,1569028463,Regular,a837361b487d1ce8407b6e9806101bb2be4745992bfb0191dc4a9f6e41c7a66c
