tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cd71d41e462769414a60e4ccc1adefe79d591c91af5cc233b8d5619e4a59af68,-1,216,1,283.98563609,1597423135,Regular,776a956e647689751ecc8f332bd4b65cdb3533c82d2ecc6de18d7481540dd3a1
b156aaf73fef7974d0b213375dd90d578555ef6e500e49d4e426398cb0b1aa33,-1,78,1,283.89907548,1597420935,Regular,2d724289bdf24aa20552c27fd10972713d88dbec1a51bd80ce8d65392bcabeb4
2d724289bdf24aa20552c27fd10972713d88dbec1a51bd80ce8d65392bcabeb4,1,2,1,283.89907548,1574123411,Vote,b156aaf73fef7974d0b213375dd90d578555ef6e500e49d4e426398cb0b1aa33
776a956e647689751ecc8f332bd4b65cdb3533c82d2ecc6de18d7481540dd3a1,1,2,1,283.98563609,1570312839,Vote,cd71d41e462769414a60e4ccc1adefe79d591c91af5cc233b8d5619e4a59af68
82b186e0735ec13f5d239fc88c323fdbd82a732bf57a432e8207be7c09fef8d5,-1,21,1,283.98563609,1570240191,Regular,79d20267b7829f8033851573fc393951b78167d0bc671910ddb127e9aaf0de24
79d20267b7829f8033851573fc393951b78167d0bc671910ddb127e9aaf0de24,1,2,1,283.98563609,1570140757,Vote,82b186e0735ec13f5d239fc88c323fdbd82a732bf57a432e8207be7c09fef8d5
b27ebf86467fed4f5e139e6164430887114728bd488f946cd8d3f9ead0cf591e,-1,4,1,283.98563609,1568491236,Regular,c933ae4da14f21ba735338eb142392ff51a6402dbf8977cfc647b9810f2fc9f8
c933ae4da14f21ba735338eb142392ff51a6402dbf8977cfc647b9810f2fc9f8,1,2,1,283.98563609,1568446766,Vote,b27ebf86467fed4f5e139e6164430887114728bd488f946cd8d3f9ead0cf591e
7d3c05aea61fbcb4477874abb03daa8d50848b3434e1109fb997ad0f7ffd2e3a,-1,3,1,284.0309936,1568365860,Regular,1058c3ff9140418382e9a2dfa9055484d16b0904d1d47d2325b4cdf43d7fb778
1058c3ff9140418382e9a2dfa9055484d16b0904d1d47d2325b4cdf43d7fb778,1,2,1,284.0309936,1568326699,Vote,7d3c05aea61fbcb4477874abb03daa8d50848b3434e1109fb997ad0f7ffd2e3a
