tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
199f159e269431cf6ef4084a862714f405b9e93944f6afea04585718be17ea79,-1,1,1,159.53399707,1634383582,Ticket,658a9c1f9a3ba0ad626f68c54f8c67ce2b59446198c780bc293ef51ce83bbe1f
199f159e269431cf6ef4084a862714f405b9e93944f6afea04585718be17ea79,-1,0,1,0.04667097,1634383582,Ticket,658a9c1f9a3ba0ad626f68c54f8c67ce2b59446198c780bc293ef51ce83bbe1f
20da1641a39e5b225de6cb2da434c7a95d6d69cf5d1a305eef7f4c016158d625,-1,1,1,159.53399707,1634383582,Ticket,658a9c1f9a3ba0ad626f68c54f8c67ce2b59446198c780bc293ef51ce83bbe1f
20da1641a39e5b225de6cb2da434c7a95d6d69cf5d1a305eef7f4c016158d625,-1,0,1,0.04667097,1634383582,Ticket,658a9c1f9a3ba0ad626f68c54f8c67ce2b59446198c780bc293ef51ce83bbe1f
20e6422d9e09fdfbd99e1ad9bda30c7d97c30a01507b5513eba3c2d7b2a7fcf7,-1,0,1,0.04667097,1634383582,Ticket,658a9c1f9a3ba0ad626f68c54f8c67ce2b59446198c780bc293ef51ce83bbe1f
20e6422d9e09fdfbd99e1ad9bda30c7d97c30a01507b5513eba3c2d7b2a7fcf7,-1,1,1,159.53399707,1634383582,Ticket,658a9c1f9a3ba0ad626f68c54f8c67ce2b59446198c780bc293ef51ce83bbe1f
44c636ada518f39d3892f850c5f5bba9392900423940947dfa3f14d9f7d1ece5,-1,1,1,159.53399707,1634383582,Ticket,658a9c1f9a3ba0ad626f68c54f8c67ce2b59446198c780bc293ef51ce83bbe1f
44c636ada518f39d3892f850c5f5bba9392900423940947dfa3f14d9f7d1ece5,-1,0,1,0.04667097,1634383582,Ticket,658a9c1f9a3ba0ad626f68c54f8c67ce2b59446198c780bc293ef51ce83bbe1f
54c8a59eff14b2a86fcfe7c74e867ab840e1f698a083d1f1098b4eaabf0f5339,-1,1,1,159.53399707,1634383582,Ticket,658a9c1f9a3ba0ad626f68c54f8c67ce2b59446198c780bc293ef51ce83bbe1f
54c8a59eff14b2a86fcfe7c74e867ab840e1f698a083d1f1098b4eaabf0f5339,-1,0,1,0.04667097,1634383582,Ticket,658a9c1f9a3ba0ad626f68c54f8c67ce2b59446198c780bc293ef51ce83bbe1f
570f8a43498e56851a7d2134670a3104dcf3ff28226dbff0ade2f52b6582fd9e,-1,0,1,0.04667097,1634383582,Ticket,658a9c1f9a3ba0ad626f68c54f8c67ce2b59446198c780bc293ef51ce83bbe1f
