tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
af6339b9d0ce7c53cecb54c773c50cfd6c31b53cd0c4383131d4e976bf2f2fcf,-1,1,1,100.60254333,1572789936,Vote,f7ec3780994ceba8040f9b5d83ce8964f1779557217138e6c145b164f6f4a1e0
7efe9ee85a3f5f31a99db206402bf5398a1ae846424d28c3738a57500699ed93,-1,1,1,100.60254333,1572534422,Vote,45d864224f5459c759208e9033e655100b7f7d6afd9f3d8c0003928079677e4c
d69ca9bd279a86a107f64cc2bbd86a33997db49f4fdd13154e43a1832ea5c4ba,-1,1,1,100.60254333,1572354266,Vote,eab3195e9f7f68d0a84fbc594fed5107cdb4b822975bd66177fce163332c450e
c7274973a8d392bb62bad7d493908a15d1d1c263bb7d46350979ef44ab58451d,-1,1,1,100.60254333,1572274728,Vote,806bd82de3d88207be300fceb9e23181d35175a36509e662b01550b7d4099f54
14c0291a1eb5298b45934c69e9f29616555715c0b49c582fc67fd92ed996d3b4,-1,1,1,100.60254333,1572201826,Vote,696e9cd2e5757e5306ce32fbd3e6a73c5e9df4fc8f5131d2b8901d83daaa1f45
de2ca22faef96ca98ca3125000c99c8870729ae5a6d9cc7f1dc7d9ef8f95e756,-1,1,1,100.60254333,1572026662,Vote,6994f12a4dd57679ca9fb6dbac5c77c371fee9f7676f8ae9269af794cf326241
25f10d4344fbe7f509b4a0067c7e6ee7254e75df9b2a35d633f44562fc4f2f71,-1,1,1,100.60254333,1571551462,Vote,df5d97e6eec1656d5988dfcde47a492787e3d9fef2036cd346662152408fb074
c45a6c492703a1cc8efb93cdf66bb56009997748e34804e29488a2cce744a65d,-1,1,1,100.60254333,1571422962,Vote,311c8fa7d5aa40f48b8f66647757d70ebe60301dba168dd60158c247334d89b8
6fd2b034552e0d5eb291e957ec651061efb9d91a1e962b69aeb5501e51dbe8d6,-1,1,1,100.60254333,1571256556,Vote,8618a574425881ed35fd06e33c688ef3f564bd116d634db0e1118cbd555baef3
8234771aad069f66fca2516eed6996925695021c5ef1549a5cc99a742287f26a,-1,27,1,102.02753585,1571248472,Regular,74d5a0825de24eab1a49eb909ac48fca9d92ee15682a8ac204eeb5a2104a9e70
6f5e4d126c5d073aebcc4e1c669d82721c1854599e60a9cdaa3fe94c8ef155c2,-1,1,1,100.60254333,1571238965,Vote,82ee7922e67abdb2f5341c83f30212d2e376094e884409c15d2421081c6f8577
d2431555ec2fdb8bd20130b4434c932c6ea0b1f432ac2573df950de01eb79292,-1,1,1,100.60254333,1571232021,Vote,a1807c1c4221972889498da08da687e99eddbcbdd275529259234133071a041c
27264a24af5ae99a28a1f9f6d034dad0c784233a1fdca7c8079b6a645e471b46,-1,1,1,100.60254333,1571219483,Vote,c966a08b7f5e38437263cf8a73861b681b204c8f5becfdd1218b4bae43ce5442
fabc1ebad55a761693d03376db1dc504efe655d43742818fb86bf0ae21d284f7,-1,1,1,100.60254333,1571213207,Vote,60ff12460681e0eddaa1149e99d6222271c9ed7964e676161df4937e80af13e6
6aef487f98e19e6e5e60c736d90b4bff1ad6b8c5e03b7c815232ed06d4aa612e,-1,1,1,100.60254333,1571158613,Vote,daae40828b8a4cd7b4362295ca159ee6dd467403862d3692b7e9771db244e8c3
877a0861eef9a5a4238c8f5b83e2881b58bbda0bfb1e89486f88064bf29207d1,-1,1,1,100.60254333,1570917678,Vote,090c4f9eb5631058879c2a1ba205960c83c9acdf56606df0fc69cf2e61ed3fb5
b1d3206761b7a30772da308ae9c494b49a09775d8a68a8cd0e44627fc0a8a9ae,-1,1,1,100.60254333,1570848425,Vote,06b5dc51f6bfa7f1c8d60e65298cd9b7b1215770aba16902fee7ccdaa6c78192
7587d3e4366102ac239a49fa9cfd5e9f7b7ee23338064c2433e3f33b72c010ab,-1,1,1,100.60254333,1570753657,Vote,fbdd7dd523964379adbd0a15d5b0cc059391090dc4f51c11c6fa4980c385f1cc
74d5a0825de24eab1a49eb909ac48fca9d92ee15682a8ac204eeb5a2104a9e70,1,2,1,102.02753585,1570676204,Vote,8234771aad069f66fca2516eed6996925695021c5ef1549a5cc99a742287f26a
9e8e9021378379cc08f48d0e26aaac9d8a34354db8eba0bdaff59ca7545ac966,-1,1,1,100.60254333,1570595708,Vote,9a37dfb2a85244506e07ca9c24fa8538b99a10ad7521d4feb4b86540ccbbcd41
41a0e70fe573dab3d4f8b6cb9c3ebe7382316fdf60787e8910df333805b2cd08,-1,1,1,100.60254333,1570573353,Vote,a279d20a349146e5e3636d121f380be1642c26d757864980f7c90b4aa0a9e25f
727552ba2260f8a056e0505f87a0fbe42288c0367b05d4b5b41a1d08949bddad,-1,1,1,100.60254333,1570518069,Vote,7dd24e49814ca7516ea09e3f152861ab1ed9a80af4383edf6d5bf62d693c40aa
