tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
11c1c31316ce93a81182f32f74a115faa2bb57573cc629b437fee03cf1832102,-1,1,1,138.64289374,1559098952,Ticket,67d3a80e40d399c475da4d28024bbf1abb317d9b05898d112bfc925b754032d2
11c1c31316ce93a81182f32f74a115faa2bb57573cc629b437fee03cf1832102,-1,0,1,0.11857984,1559098952,Ticket,67d3a80e40d399c475da4d28024bbf1abb317d9b05898d112bfc925b754032d2
808b3c2cc2c061e47f1b784afd2660915cb5357e450f346828ff181212e12288,-1,1,1,138.64289374,1559098952,Ticket,67d3a80e40d399c475da4d28024bbf1abb317d9b05898d112bfc925b754032d2
808b3c2cc2c061e47f1b784afd2660915cb5357e450f346828ff181212e12288,-1,0,1,0.11857984,1559098952,Ticket,67d3a80e40d399c475da4d28024bbf1abb317d9b05898d112bfc925b754032d2
b10b523adbaa288b8476d6a4771bb9e2ba12f5947282ce441afd2269ff6f2409,-1,1,1,138.64289374,1559098952,Ticket,67d3a80e40d399c475da4d28024bbf1abb317d9b05898d112bfc925b754032d2
b10b523adbaa288b8476d6a4771bb9e2ba12f5947282ce441afd2269ff6f2409,-1,0,1,0.11857984,1559098952,Ticket,67d3a80e40d399c475da4d28024bbf1abb317d9b05898d112bfc925b754032d2
b9588616d2f53274361e7adff232b4139b5fc9206e8a0b4dfecb3790cbdedd20,-1,0,1,0.11857984,1559098952,Ticket,67d3a80e40d399c475da4d28024bbf1abb317d9b05898d112bfc925b754032d2
b9588616d2f53274361e7adff232b4139b5fc9206e8a0b4dfecb3790cbdedd20,-1,1,1,138.64289374,1559098952,Ticket,67d3a80e40d399c475da4d28024bbf1abb317d9b05898d112bfc925b754032d2
b9bfec24629204dad5914b1b6ccb1557b63ea43e9c234dc0aba7caf4866c7e4a,-1,1,1,138.64289374,1559098952,Ticket,67d3a80e40d399c475da4d28024bbf1abb317d9b05898d112bfc925b754032d2
b9bfec24629204dad5914b1b6ccb1557b63ea43e9c234dc0aba7caf4866c7e4a,-1,0,1,0.11857984,1559098952,Ticket,67d3a80e40d399c475da4d28024bbf1abb317d9b05898d112bfc925b754032d2
eb4c9c6073540a0a854b697274ed6e08ec2698f641e84cadd5f3312cf4f74b33,-1,0,1,0.11857984,1559098952,Ticket,67d3a80e40d399c475da4d28024bbf1abb317d9b05898d112bfc925b754032d2
eb4c9c6073540a0a854b697274ed6e08ec2698f641e84cadd5f3312cf4f74b33,-1,1,1,138.64289374,1559098952,Ticket,67d3a80e40d399c475da4d28024bbf1abb317d9b05898d112bfc925b754032d2
67d3a80e40d399c475da4d28024bbf1abb317d9b05898d112bfc925b754032d2,1,5,1,138.64289374,1559098922,Regular,eb4c9c6073540a0a854b697274ed6e08ec2698f641e84cadd5f3312cf4f74b33
67d3a80e40d399c475da4d28024bbf1abb317d9b05898d112bfc925b754032d2,1,10,1,0.11857984,1559098922,Regular,808b3c2cc2c061e47f1b784afd2660915cb5357e450f346828ff181212e12288
67d3a80e40d399c475da4d28024bbf1abb317d9b05898d112bfc925b754032d2,1,11,1,138.64289374,1559098922,Regular,808b3c2cc2c061e47f1b784afd2660915cb5357e450f346828ff181212e12288
67d3a80e40d399c475da4d28024bbf1abb317d9b05898d112bfc925b754032d2,1,8,1,0.11857984,1559098922,Regular,11c1c31316ce93a81182f32f74a115faa2bb57573cc629b437fee03cf1832102
67d3a80e40d399c475da4d28024bbf1abb317d9b05898d112bfc925b754032d2,1,9,1,138.64289374,1559098922,Regular,11c1c31316ce93a81182f32f74a115faa2bb57573cc629b437fee03cf1832102
67d3a80e40d399c475da4d28024bbf1abb317d9b05898d112bfc925b754032d2,1,2,1,0.11857984,1559098922,Regular,b10b523adbaa288b8476d6a4771bb9e2ba12f5947282ce441afd2269ff6f2409
67d3a80e40d399c475da4d28024bbf1abb317d9b05898d112bfc925b754032d2,1,3,1,138.64289374,1559098922,Regular,b10b523adbaa288b8476d6a4771bb9e2ba12f5947282ce441afd2269ff6f2409
67d3a80e40d399c475da4d28024bbf1abb317d9b05898d112bfc925b754032d2,1,0,1,0.11857984,1559098922,Regular,b9bfec24629204dad5914b1b6ccb1557b63ea43e9c234dc0aba7caf4866c7e4a
67d3a80e40d399c475da4d28024bbf1abb317d9b05898d112bfc925b754032d2,1,1,1,138.64289374,1559098922,Regular,b9bfec24629204dad5914b1b6ccb1557b63ea43e9c234dc0aba7caf4866c7e4a
67d3a80e40d399c475da4d28024bbf1abb317d9b05898d112bfc925b754032d2,1,6,1,0.11857984,1559098922,Regular,b9588616d2f53274361e7adff232b4139b5fc9206e8a0b4dfecb3790cbdedd20
67d3a80e40d399c475da4d28024bbf1abb317d9b05898d112bfc925b754032d2,1,7,1,138.64289374,1559098922,Regular,b9588616d2f53274361e7adff232b4139b5fc9206e8a0b4dfecb3790cbdedd20
67d3a80e40d399c475da4d28024bbf1abb317d9b05898d112bfc925b754032d2,1,4,1,0.11857984,1559098922,Regular,eb4c9c6073540a0a854b697274ed6e08ec2698f641e84cadd5f3312cf4f74b33
