tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e31d13d3d684bd6f04fc76957251c17e598dd072d814f3caf0b0257c3738d50d,-1,1,1,35.44590147,1540403918,Vote,e7ea3dbd93cb277c9c653f1d1967c13090984bd2f6f8430991d0a278ba5d8d29
c2e0d8a5a68240f99c40822c216ed0e1a4157128f07dbd09a22093598aac5d65,-1,1,1,35.44590147,1538194018,Vote,c8f14a6f72a46a999031a7c6213ea5be064cd0d096e8200082ea9140ce29671d
cfa91e0e46fb52548bc371b6227cfbdf69b681107f096da8aa329035b2b188c5,-1,1,1,35.44590147,1537934963,Vote,3d41115030f6063ae56f17675d04cd8c0871526ccf78925b083203ae79bd9f20
b3ebed1f02d36a363dc189faf8ac4f1194963a7cc92ef200edcf8a30c713fc2b,-1,1,1,35.44590147,1537505226,Vote,cd94f68a0cbb04848895491709f548039b14c26f469350cd32f813fd3dd768ce
8dfd5272270da0fbee47eb8b32b938786ebf9c2e8a0b20acb256d46d49b5ceb8,-1,1,1,35.44590147,1536526247,Vote,56764ecf9907a5060aa566caf1d55e6f9eab9461e79b83896af90c4aa89db25c
8f7ae12e3197c3b97183d9a86de023afffce539864b16d3b481587256848cd28,-1,1,1,35.44590147,1536233012,Vote,e57ccb6ae0754e36911de6c40a5aa0a688f90b23cc01bff7e13ff3a4363e0ce2
c7fcc4a9e5bc3fd072967fad3b85b692933a992ab18766f2d60dbfd6502dbfca,-1,1,1,35.44590147,1536193200,Vote,d1e1fc04fbbc89a90e08786201713787093d3d8b8a53bcf7eb7483a718918ffa
66577528b6449909776771178dd4297608dcf13357cc747a692d1b69e3672d9e,-1,1,1,35.44590147,1535698933,Vote,e54b01e210dbe6d8028bea37f2aabdee014af24870393894f80ee239b51edd77
019dc86fa96151df4133634995c3790c8e80914677ea0682d2a913ed9eff7e12,-1,1,1,35.44590147,1535697677,Vote,91de258889d1734f788a96c6ac0a23f46a93f7d3659b215899e55a970d10e053
d1ab6874fd3f082b07f278005a7cd38631d6a2e662577937a15df8ae46373ba4,-1,1,1,35.44590147,1535691552,Vote,3cb6d22bf2f0793d4a885840b04d08d1eadda9ebbf6b0218645d3ae45c26c3ef
6e3b0115e0568e618af020d36501e2af7ae99d484da1369ebb066443596f8cb2,-1,1,1,35.44590147,1535649157,Vote,afc3bb8afc512cd7ede26ab45929918a8e597a5af795f4faa7cc77696ee13c1c
cfa0d52e25aa6e47336faeaf6e488e9a3a4c9e43b6432ded40725e49e5bec2e8,-1,1,1,35.44590147,1535480403,Vote,d91311aa66080011cff389e39f5cda43b4dd6f5d4687a712a84f1f7ab8fc21bd
a3b295c89bac42ce4219618a60175f1e1cd0cceb072d2dc3026ceb82ac508902,-1,1,1,35.44590147,1535454714,Vote,ec74e5db2117a9dc6a72e49b80469a7862375ad42e0f48ce3bec383b54e69a10
d91311aa66080011cff389e39f5cda43b4dd6f5d4687a712a84f1f7ab8fc21bd,1,0,1,35.44590147,1535327278,Ticket,cfa0d52e25aa6e47336faeaf6e488e9a3a4c9e43b6432ded40725e49e5bec2e8
e7ea3dbd93cb277c9c653f1d1967c13090984bd2f6f8430991d0a278ba5d8d29,1,0,1,35.44590147,1535327278,Ticket,e31d13d3d684bd6f04fc76957251c17e598dd072d814f3caf0b0257c3738d50d
3cb6d22bf2f0793d4a885840b04d08d1eadda9ebbf6b0218645d3ae45c26c3ef,1,0,1,35.44590147,1535326218,Ticket,d1ab6874fd3f082b07f278005a7cd38631d6a2e662577937a15df8ae46373ba4
