tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2647f4a1a8d5b1986175c153ffe6a34fe2a9b427e91a9ab99a695264b917f0ae,-1,0,1,0.02661367,1678901716,Ticket,8a4d141efc2c12e53efcf91268908b30106a861c784d6c2cdf56db965f25be86
2647f4a1a8d5b1986175c153ffe6a34fe2a9b427e91a9ab99a695264b917f0ae,-1,1,1,223.49970425,1678901716,Ticket,8a4d141efc2c12e53efcf91268908b30106a861c784d6c2cdf56db965f25be86
27800a0eada4bd013c0c1b16a176e7bd8f714dc09f1871690704c2c66808e1d9,-1,1,1,223.49970425,1678901716,Ticket,8a4d141efc2c12e53efcf91268908b30106a861c784d6c2cdf56db965f25be86
27800a0eada4bd013c0c1b16a176e7bd8f714dc09f1871690704c2c66808e1d9,-1,0,1,0.02661367,1678901716,Ticket,8a4d141efc2c12e53efcf91268908b30106a861c784d6c2cdf56db965f25be86
5844b2251a5b7ffbf43b187b3e84cccc830c4561275959306f358fb71dd71507,-1,1,1,223.49970425,1678901716,Ticket,8a4d141efc2c12e53efcf91268908b30106a861c784d6c2cdf56db965f25be86
5844b2251a5b7ffbf43b187b3e84cccc830c4561275959306f358fb71dd71507,-1,0,1,0.02661367,1678901716,Ticket,8a4d141efc2c12e53efcf91268908b30106a861c784d6c2cdf56db965f25be86
68649ed9e04501825b098823ca1535f474fc6a43e304169ddf6b38f70114cf07,-1,0,1,0.02661367,1678901716,Ticket,8a4d141efc2c12e53efcf91268908b30106a861c784d6c2cdf56db965f25be86
68649ed9e04501825b098823ca1535f474fc6a43e304169ddf6b38f70114cf07,-1,1,1,223.49970425,1678901716,Ticket,8a4d141efc2c12e53efcf91268908b30106a861c784d6c2cdf56db965f25be86
710dd33bea729b98e6601fc977973c2d7dbc5419f8869fed1f3e505f3e937073,-1,1,1,223.49970425,1678901716,Ticket,8a4d141efc2c12e53efcf91268908b30106a861c784d6c2cdf56db965f25be86
710dd33bea729b98e6601fc977973c2d7dbc5419f8869fed1f3e505f3e937073,-1,0,1,0.02661367,1678901716,Ticket,8a4d141efc2c12e53efcf91268908b30106a861c784d6c2cdf56db965f25be86
