tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0e40e8cf16355342ce83a6a162fb12674109f4aae8118963ed330d40d4138aef,-1,1,1,206.78357934,1561949789,Vote,95186c94309abebe01978f920596701d4b35f8a2ef0cf163efcee18effc961fa
40198f315268b652fe2bb97f2ae4d726802adf3aef62edbcbd6008c02da29273,-1,1,1,206.78357934,1561607707,Vote,1952d5f8d7463363fc7b76e2cb606c90c001ee35631a1537012b8f9ea8a4a38f
d4713057688e361687caff80930dcea93a2a8c7fcbfb4465dbd2c8477bb9a2dd,-1,1,1,206.78357934,1561120130,Vote,3d4ea6d6aba57fbf57116b22be666a3cf887d06889763a693906494bd6365fab
30831690fbd6021fa3e3ca94cfd62ad48b8311869859809775a41530ef6d8a13,-1,1,1,206.78357934,1561035578,Vote,966d92ab79ba00ba0bac7da88cd9ef7ad8b82ecd3881ae35f91710187ba0e7bd
33c5836dd25174220fedda2a1c58f7339713362c431ee0dda8cc19ca92cc6df4,-1,1,1,206.78357934,1561013073,Vote,ef6a6c378ce3741b13e0f70535510738e1435ff097eb8453258aba211e7d6376
63b091e857254485ecbc57568f33d1705ffd67de34fd1551313c86e632f5a5f4,-1,1,1,206.78357934,1560916478,Vote,43f2e9dda1afea420092f4f074cead797eb4479d6a23e4da304ce647c81f2630
922022c5f63eada761c719448110284cd73c0f7740037ea4d73514960764533c,-1,1,1,206.78357934,1560719419,Vote,02417a784bc20763e0ee8e4ec2f8c62c69947f879992454780bf79d0c71b3559
c230936595ad27781f7d9548c57979716447a6009d52033dd3267ec9ff1dd6a4,-1,3,1,208.39884957,1560566452,Regular,5270cb1d4fd8fd6ddb75ff765437254bd61bb8c354aabb0091281aa5882d51ba
5270cb1d4fd8fd6ddb75ff765437254bd61bb8c354aabb0091281aa5882d51ba,1,2,1,208.39884957,1560540159,Vote,c230936595ad27781f7d9548c57979716447a6009d52033dd3267ec9ff1dd6a4
e68b347ae2c6241b519d541b7157b8eac03a7a36a5868476a2317e428b2b2a9a,-1,0,1,208.39884957,1560402792,Regular,53b602330be6f77ad8a3bf63c249169877015bd1a1647748d5572de4e035000c
67766fa440df279a26e3022c817461b2edaacf51d89b8847618850c5e8407c01,-1,7,1,208.39884957,1560398306,Regular,716c6fc2633a778d79724babb185e6a2bdc54bf9fc54b08f9216a23faf64b2e4
53b602330be6f77ad8a3bf63c249169877015bd1a1647748d5572de4e035000c,1,2,1,208.39884957,1560374542,Vote,e68b347ae2c6241b519d541b7157b8eac03a7a36a5868476a2317e428b2b2a9a
8d60fdcea5f2555afc3c237bfea1f132bb965565475ea3db761593db78fd99be,-1,1,1,206.78357934,1560368927,Vote,c096594a200fc0ec63d8127840c769596760ccd465aedb2c40de22b2ca01a019
716c6fc2633a778d79724babb185e6a2bdc54bf9fc54b08f9216a23faf64b2e4,1,2,1,208.39884957,1560070900,Vote,67766fa440df279a26e3022c817461b2edaacf51d89b8847618850c5e8407c01
02417a784bc20763e0ee8e4ec2f8c62c69947f879992454780bf79d0c71b3559,1,0,1,206.78357934,1560003400,Ticket,922022c5f63eada761c719448110284cd73c0f7740037ea4d73514960764533c
1952d5f8d7463363fc7b76e2cb606c90c001ee35631a1537012b8f9ea8a4a38f,1,0,1,206.78357934,1560003400,Ticket,40198f315268b652fe2bb97f2ae4d726802adf3aef62edbcbd6008c02da29273
3d4ea6d6aba57fbf57116b22be666a3cf887d06889763a693906494bd6365fab,1,0,1,206.78357934,1560003400,Ticket,d4713057688e361687caff80930dcea93a2a8c7fcbfb4465dbd2c8477bb9a2dd
43f2e9dda1afea420092f4f074cead797eb4479d6a23e4da304ce647c81f2630,1,0,1,206.78357934,1560003400,Ticket,63b091e857254485ecbc57568f33d1705ffd67de34fd1551313c86e632f5a5f4
95186c94309abebe01978f920596701d4b35f8a2ef0cf163efcee18effc961fa,1,0,1,206.78357934,1560003400,Ticket,0e40e8cf16355342ce83a6a162fb12674109f4aae8118963ed330d40d4138aef
966d92ab79ba00ba0bac7da88cd9ef7ad8b82ecd3881ae35f91710187ba0e7bd,1,0,1,206.78357934,1560003400,Ticket,30831690fbd6021fa3e3ca94cfd62ad48b8311869859809775a41530ef6d8a13
c096594a200fc0ec63d8127840c769596760ccd465aedb2c40de22b2ca01a019,1,0,1,206.78357934,1560003400,Ticket,8d60fdcea5f2555afc3c237bfea1f132bb965565475ea3db761593db78fd99be
ef6a6c378ce3741b13e0f70535510738e1435ff097eb8453258aba211e7d6376,1,0,1,206.78357934,1560003400,Ticket,33c5836dd25174220fedda2a1c58f7339713362c431ee0dda8cc19ca92cc6df4
