tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e07dd31d7a4fcf28fb2d7bc8732edcc7581b2033d92495061919795262f74a95,-1,393,1,49.02698125,1635853301,Regular,5e0acd91919ed3c3b78daf52691807dccbc7aab9722672602bff6b09052e46d6
24ab1efc46880505a1640c9dfaae7288d5deb504684e1e43d4c5da4bcabaa5e9,-1,213,1,48.99387874,1635645068,Regular,c66d8886da5f581681e624db165c84bacd8fc5ebb03b795d3d81219dde7cc9a3
828c76f50d25a29b704c82efa59c930f13af118f2dd3c71913d51b864797ac0a,-1,61,1,49.02698126,1635645068,Regular,a79a567a4a45580150bdd353a9037fc290d7d772486552ff231ccedfbfa810b1
dedcfc9ff55def107c81ddefcafcaa4d253e40b7491ec01d13675923d2d00ec7,-1,50,1,48.99387873,1635501807,Regular,a2f6e9ee083d9018eff041a9db95c8f5da0214c1c28d9e67c36d225febf3b597
dedcfc9ff55def107c81ddefcafcaa4d253e40b7491ec01d13675923d2d00ec7,-1,205,1,48.96179736,1635501807,Regular,1e66a2928ce380f7bf4a079817e7a015dcada1cc1ed06f05d715a0e227d45599
ebc963005659eaaa998a38746ef6c56e91591b8790927d07a6fbed7e73c504d8,-1,147,1,48.99387873,1635501807,Regular,39b003ee314d19e40e3d17cc42350a5a9eb9ffa249609b81c2c1aae0d624528a
e3d1d420dab07e5f12bd19a06d8ec407aaeb341abf664b7fc2760bf00f716f40,-1,411,1,49.02698126,1635286254,Regular,6d3ebcfa8325c1beee294a87ed752123ee3a951a82ad8f65ae69fb4bb05e7d83
e3d1d420dab07e5f12bd19a06d8ec407aaeb341abf664b7fc2760bf00f716f40,-1,159,1,48.99387874,1635286254,Regular,5da1346b4bd2d7a7fbb4bb82366366b30744db6a647cc833f953dfda6f4de880
42e39ce7e4d2230e492a79ed7c8360f6ac15f609d9d82c5c8fbf897aab95b28c,-1,196,1,49.02698125,1635198660,Regular,53986031489e8252f3db257853a2e4c4c8537ed363391ad10e711c4203a9835b
132f9d7f5398cde994394c6279fd8f54fa63c33bfd091ae7a29f943b19cf04cd,-1,173,1,49.02698126,1635157682,Regular,3e44b5b021e8012182af70236f61c5d3c3b86b7418ca44781e5930b57025fc3a
17511a900d6d4066af4ee7d68d6f998fb1f67f44816a6a178a417b98f87ef598,-1,36,1,48.99387874,1635076428,Regular,c0d236cce2d06570f98c5d49c8f1cfa9302052eccd4bbc200406f07a9b7ae20b
1e66a2928ce380f7bf4a079817e7a015dcada1cc1ed06f05d715a0e227d45599,1,3,1,48.96179736,1595928870,Vote,dedcfc9ff55def107c81ddefcafcaa4d253e40b7491ec01d13675923d2d00ec7
a2f6e9ee083d9018eff041a9db95c8f5da0214c1c28d9e67c36d225febf3b597,1,3,1,48.99387873,1594753527,Vote,dedcfc9ff55def107c81ddefcafcaa4d253e40b7491ec01d13675923d2d00ec7
5da1346b4bd2d7a7fbb4bb82366366b30744db6a647cc833f953dfda6f4de880,1,3,1,48.99387874,1594083820,Vote,e3d1d420dab07e5f12bd19a06d8ec407aaeb341abf664b7fc2760bf00f716f40
c66d8886da5f581681e624db165c84bacd8fc5ebb03b795d3d81219dde7cc9a3,1,3,1,48.99387874,1593439767,Vote,24ab1efc46880505a1640c9dfaae7288d5deb504684e1e43d4c5da4bcabaa5e9
39b003ee314d19e40e3d17cc42350a5a9eb9ffa249609b81c2c1aae0d624528a,1,3,1,48.99387873,1593413435,Vote,ebc963005659eaaa998a38746ef6c56e91591b8790927d07a6fbed7e73c504d8
c0d236cce2d06570f98c5d49c8f1cfa9302052eccd4bbc200406f07a9b7ae20b,1,3,1,48.99387874,1593232049,Vote,17511a900d6d4066af4ee7d68d6f998fb1f67f44816a6a178a417b98f87ef598
a79a567a4a45580150bdd353a9037fc290d7d772486552ff231ccedfbfa810b1,1,3,1,49.02698126,1592496259,Vote,828c76f50d25a29b704c82efa59c930f13af118f2dd3c71913d51b864797ac0a
3e44b5b021e8012182af70236f61c5d3c3b86b7418ca44781e5930b57025fc3a,1,3,1,49.02698126,1592291744,Vote,132f9d7f5398cde994394c6279fd8f54fa63c33bfd091ae7a29f943b19cf04cd
53986031489e8252f3db257853a2e4c4c8537ed363391ad10e711c4203a9835b,1,3,1,49.02698125,1592193620,Vote,42e39ce7e4d2230e492a79ed7c8360f6ac15f609d9d82c5c8fbf897aab95b28c
6d3ebcfa8325c1beee294a87ed752123ee3a951a82ad8f65ae69fb4bb05e7d83,1,3,1,49.02698126,1592146745,Vote,e3d1d420dab07e5f12bd19a06d8ec407aaeb341abf664b7fc2760bf00f716f40
5e0acd91919ed3c3b78daf52691807dccbc7aab9722672602bff6b09052e46d6,1,3,1,49.02698125,1592081522,Vote,e07dd31d7a4fcf28fb2d7bc8732edcc7581b2033d92495061919795262f74a95
d20695bb7a671734957c7554bf945545a18b59d851f660914fedabaa1d10c4fc,-1,0,1,25.65700481,1591828917,Regular,9030c71126935553adfde78f337ad11de6e19302a0f49aa84ae4a68b6b65103f
9030c71126935553adfde78f337ad11de6e19302a0f49aa84ae4a68b6b65103f,1,40,1,25.65700481,1591828751,Regular,d20695bb7a671734957c7554bf945545a18b59d851f660914fedabaa1d10c4fc
