tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d5e2d410baf8fa31db3cf7b109d49949c8c800026d74b71929ddac5958902d65,-1,1,1,12.62465046,1631830873,Ticket,d4f2b5e8499b838f066085b42cd94a94d9bd44c6127fceb3885776d2aa86e399
d5e2d410baf8fa31db3cf7b109d49949c8c800026d74b71929ddac5958902d65,-1,0,1,0.04600625,1631830873,Ticket,d4f2b5e8499b838f066085b42cd94a94d9bd44c6127fceb3885776d2aa86e399
588bfde624cb01c68bf495f5c5864e51491d1aad4d1e8213dbc8d7aa670776eb,-1,0,1,0.04600625,1631830813,Ticket,d4f2b5e8499b838f066085b42cd94a94d9bd44c6127fceb3885776d2aa86e399
588bfde624cb01c68bf495f5c5864e51491d1aad4d1e8213dbc8d7aa670776eb,-1,1,1,12.62465046,1631830813,Ticket,d4f2b5e8499b838f066085b42cd94a94d9bd44c6127fceb3885776d2aa86e399
e7e19a352d42b067c9877318a84c25979903fe9b13de2fcf29fe017fc9ec5dd6,-1,1,1,12.62465046,1631830813,Ticket,d4f2b5e8499b838f066085b42cd94a94d9bd44c6127fceb3885776d2aa86e399
e7e19a352d42b067c9877318a84c25979903fe9b13de2fcf29fe017fc9ec5dd6,-1,0,1,0.04600625,1631830813,Ticket,d4f2b5e8499b838f066085b42cd94a94d9bd44c6127fceb3885776d2aa86e399
fd52fc0474298def90671959c4d151256190d076904155a2072d6abe4502ada0,-1,0,1,0.04600625,1631830813,Ticket,d4f2b5e8499b838f066085b42cd94a94d9bd44c6127fceb3885776d2aa86e399
fd52fc0474298def90671959c4d151256190d076904155a2072d6abe4502ada0,-1,1,1,12.62465046,1631830813,Ticket,d4f2b5e8499b838f066085b42cd94a94d9bd44c6127fceb3885776d2aa86e399
139c35cc01251a1dea04b3367c37051393c01ccd31fcef99b2bae75f48ba02ee,-1,0,1,0.04600625,1631830791,Ticket,d4f2b5e8499b838f066085b42cd94a94d9bd44c6127fceb3885776d2aa86e399
139c35cc01251a1dea04b3367c37051393c01ccd31fcef99b2bae75f48ba02ee,-1,1,1,12.62465046,1631830791,Ticket,d4f2b5e8499b838f066085b42cd94a94d9bd44c6127fceb3885776d2aa86e399
27705fd1b9b6baf18fe2349b7ec31c7d4228da7c412332e930f1ec8276562cea,-1,1,1,12.62465046,1631830791,Ticket,d4f2b5e8499b838f066085b42cd94a94d9bd44c6127fceb3885776d2aa86e399
27705fd1b9b6baf18fe2349b7ec31c7d4228da7c412332e930f1ec8276562cea,-1,0,1,0.04600625,1631830791,Ticket,d4f2b5e8499b838f066085b42cd94a94d9bd44c6127fceb3885776d2aa86e399
2977c796a15de28579999dbfa528b6964f69549531ae6d9cfdf42154657d058f,-1,0,1,0.04600625,1631830791,Ticket,d4f2b5e8499b838f066085b42cd94a94d9bd44c6127fceb3885776d2aa86e399
2977c796a15de28579999dbfa528b6964f69549531ae6d9cfdf42154657d058f,-1,1,1,12.62465046,1631830791,Ticket,d4f2b5e8499b838f066085b42cd94a94d9bd44c6127fceb3885776d2aa86e399
485b753d79804a7ea601b10fd9acbdb66feaee93e41ef1f8d68aca33c078444b,-1,0,1,0.04600625,1631830791,Ticket,d4f2b5e8499b838f066085b42cd94a94d9bd44c6127fceb3885776d2aa86e399
485b753d79804a7ea601b10fd9acbdb66feaee93e41ef1f8d68aca33c078444b,-1,1,1,12.62465046,1631830791,Ticket,d4f2b5e8499b838f066085b42cd94a94d9bd44c6127fceb3885776d2aa86e399
4a095c91298cfce55bebf303fa7e336244968920b01701ebc9e11a65d3ceb6a0,-1,1,1,12.62465046,1631830791,Ticket,d4f2b5e8499b838f066085b42cd94a94d9bd44c6127fceb3885776d2aa86e399
4a095c91298cfce55bebf303fa7e336244968920b01701ebc9e11a65d3ceb6a0,-1,0,1,0.04600625,1631830791,Ticket,d4f2b5e8499b838f066085b42cd94a94d9bd44c6127fceb3885776d2aa86e399
4dfdf0c2ebcb7bb534f9db8ff8d0cb68498f5698b1c271a2e08bc6bcf58ad948,-1,1,1,12.62465046,1631830791,Ticket,d4f2b5e8499b838f066085b42cd94a94d9bd44c6127fceb3885776d2aa86e399
4dfdf0c2ebcb7bb534f9db8ff8d0cb68498f5698b1c271a2e08bc6bcf58ad948,-1,0,1,0.04600625,1631830791,Ticket,d4f2b5e8499b838f066085b42cd94a94d9bd44c6127fceb3885776d2aa86e399
fb3fe3bb4ba31cb971156ebed8475d7dbe28a25aff855aeb84b680dfa0bf0ecc,-1,0,1,0.04600625,1631830791,Ticket,d4f2b5e8499b838f066085b42cd94a94d9bd44c6127fceb3885776d2aa86e399
fb3fe3bb4ba31cb971156ebed8475d7dbe28a25aff855aeb84b680dfa0bf0ecc,-1,1,1,12.62465046,1631830791,Ticket,d4f2b5e8499b838f066085b42cd94a94d9bd44c6127fceb3885776d2aa86e399
d4f2b5e8499b838f066085b42cd94a94d9bd44c6127fceb3885776d2aa86e399,1,12,1,0.04600625,1631830728,Regular,588bfde624cb01c68bf495f5c5864e51491d1aad4d1e8213dbc8d7aa670776eb
