tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
54e718a23130d8e6877a205f7737cc594f642f96465db0297611bfb142117223,-1,38,1,15.75122309,1603465445,Regular,2155b1d722bdac003fbe8099f28221671cea50aa946d51c966147c34200d92be
2155b1d722bdac003fbe8099f28221671cea50aa946d51c966147c34200d92be,1,3,1,15.75122309,1603403002,Vote,54e718a23130d8e6877a205f7737cc594f642f96465db0297611bfb142117223
e3c311c63b5ac8bb2d43552bd0c3f56cf18f89e97aa95a57866e4fcda638aeb3,-1,43,1,15.7803437,1602617952,Regular,7e8ea949a0ca0e6d04bf44aaa5207dd0a546c6221720091074932d22751beb99
7e8ea949a0ca0e6d04bf44aaa5207dd0a546c6221720091074932d22751beb99,1,3,1,15.7803437,1602579558,Vote,e3c311c63b5ac8bb2d43552bd0c3f56cf18f89e97aa95a57866e4fcda638aeb3
f522bf9cac25217584a9bcc82aceecbadcde0ae4fd433619971282c236f05e8e,-1,5,1,15.7803437,1601952687,Regular,4da4d6f312a4423cd95599385a5521f49659ea94941bf2295141019e6c5f4b77
4da4d6f312a4423cd95599385a5521f49659ea94941bf2295141019e6c5f4b77,1,3,1,15.7803437,1601933858,Vote,f522bf9cac25217584a9bcc82aceecbadcde0ae4fd433619971282c236f05e8e
45c48d0301cc6b845f15edfdde035fe249d509807595d03a7ce81398d48f1c55,-1,0,1,0.06624151,1601776837,Ticket,b9accf8c0c83ede5b059a5dddbf5c19ce1bd64f7739a00779ebd360aece8ccf4
45c48d0301cc6b845f15edfdde035fe249d509807595d03a7ce81398d48f1c55,-1,1,1,14.83689132,1601776837,Ticket,b9accf8c0c83ede5b059a5dddbf5c19ce1bd64f7739a00779ebd360aece8ccf4
46f10a86a263b990595b107ebb4e0862d431877b16b51192e24efa0453288ba9,-1,0,1,0.06624151,1601776837,Ticket,b9accf8c0c83ede5b059a5dddbf5c19ce1bd64f7739a00779ebd360aece8ccf4
46f10a86a263b990595b107ebb4e0862d431877b16b51192e24efa0453288ba9,-1,1,1,14.83689132,1601776837,Ticket,b9accf8c0c83ede5b059a5dddbf5c19ce1bd64f7739a00779ebd360aece8ccf4
94823d6e20fcbd81909da516b330c3e8c839069a24d879b9bb12764679afbf08,-1,1,1,14.83689132,1601776837,Ticket,b9accf8c0c83ede5b059a5dddbf5c19ce1bd64f7739a00779ebd360aece8ccf4
94823d6e20fcbd81909da516b330c3e8c839069a24d879b9bb12764679afbf08,-1,0,1,0.06624151,1601776837,Ticket,b9accf8c0c83ede5b059a5dddbf5c19ce1bd64f7739a00779ebd360aece8ccf4
bd4ea5ad55e169fb2b044bc18a13f911fd8e3aa8368c75ef1cbbfb5929e45f9f,-1,1,1,14.83689132,1601776837,Ticket,b9accf8c0c83ede5b059a5dddbf5c19ce1bd64f7739a00779ebd360aece8ccf4
bd4ea5ad55e169fb2b044bc18a13f911fd8e3aa8368c75ef1cbbfb5929e45f9f,-1,0,1,0.06624151,1601776837,Ticket,b9accf8c0c83ede5b059a5dddbf5c19ce1bd64f7739a00779ebd360aece8ccf4
e9de16629bc5628eaf4c0df98c15ec09570983e055344f401c35bd44e3f494e0,-1,1,1,14.83689132,1601776837,Ticket,b9accf8c0c83ede5b059a5dddbf5c19ce1bd64f7739a00779ebd360aece8ccf4
e9de16629bc5628eaf4c0df98c15ec09570983e055344f401c35bd44e3f494e0,-1,0,1,0.06624151,1601776837,Ticket,b9accf8c0c83ede5b059a5dddbf5c19ce1bd64f7739a00779ebd360aece8ccf4
f348693f4c0b2565813c49061b41f71d14ef1c5d1f0cf7716b0140d6a2f73ac7,-1,1,1,14.83689132,1601776837,Ticket,b9accf8c0c83ede5b059a5dddbf5c19ce1bd64f7739a00779ebd360aece8ccf4
f348693f4c0b2565813c49061b41f71d14ef1c5d1f0cf7716b0140d6a2f73ac7,-1,0,1,0.06624151,1601776837,Ticket,b9accf8c0c83ede5b059a5dddbf5c19ce1bd64f7739a00779ebd360aece8ccf4
09155e113b421872957f2fb028076d141d0880b0389d00b3c14329da03679539,-1,0,1,0.06624151,1601776800,Ticket,b9accf8c0c83ede5b059a5dddbf5c19ce1bd64f7739a00779ebd360aece8ccf4
09155e113b421872957f2fb028076d141d0880b0389d00b3c14329da03679539,-1,1,1,14.83689132,1601776800,Ticket,b9accf8c0c83ede5b059a5dddbf5c19ce1bd64f7739a00779ebd360aece8ccf4
0a4bdd335905d33747c53fbc94d36eb87b77a1870052beb7dc69ba76e6bb6249,-1,1,1,14.83689132,1601776800,Ticket,b9accf8c0c83ede5b059a5dddbf5c19ce1bd64f7739a00779ebd360aece8ccf4
0a4bdd335905d33747c53fbc94d36eb87b77a1870052beb7dc69ba76e6bb6249,-1,0,1,0.06624151,1601776800,Ticket,b9accf8c0c83ede5b059a5dddbf5c19ce1bd64f7739a00779ebd360aece8ccf4
0d39a25c0e1370e92a142d30b94f54f1368da8c149a9f66aa77d6de529137311,-1,1,1,14.83689132,1601776800,Ticket,b9accf8c0c83ede5b059a5dddbf5c19ce1bd64f7739a00779ebd360aece8ccf4
