tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
238c5b70b7641319d612c0caf11fe270f443fa19e4b1d0c60f2ab4261f9964e5,-1,1,1,72.10646172,1539514868,Vote,cc63e27dc7a1a1ef9867a4d7153a0e9d1b34ae4283acd485391165cda5e286fc
90321ecc02b64a6a4640d66e5f51a1c34344f352f154f0c6535aa98d6058f542,-1,1,1,72.10646172,1539348517,Vote,05035b96d039bf798af89924a1e7358f84a58e369ddcdab2e8c198458795bc89
0e87f841d9dc6ee55d7710092fce956ac7ee21de25cefaca375d12ceecaaa6d5,-1,1,1,72.10646172,1538857543,Vote,95dc789251ea91278fc54be418758f5691bb4465b5a9aab7254e40bac54d07c3
27c163e8be3c607405da0e7d60e28b79310db3aa4691c90604316784e46711ef,-1,1,1,72.10646172,1538781832,Vote,020c10437516105fffad6cca28c8f3577f87b73e8349d43180f5450bf444cfa1
9789d974866a9a5250a8c819f6896ce22aadbb3329f18ca1baa9ba295e5c16fa,-1,1,1,72.10646172,1538416121,Vote,839a1437ef448ee859928d9e3b5267ff55959c2e19f5b3c41a5d944252799bf5
1b377ab887d911a50c359a2dff9718a0256e80018432d54945f677791e4acf0f,-1,1,1,72.10646172,1537417218,Vote,a125392227428ee6e4141925eb22771efad4e84a8005aeb3daf8c6117c625cd2
51a8bb435b52a2e33fc92ad7aa5076159fed6c5ef723780d401e1a07515f8eaf,-1,1,1,72.10646172,1537380417,Vote,d2a35522e75421fac7c667af86aab5fe8fdc621a4023eb2b7f42fa68ea8e0b86
8195a4676cadab88a41ec177b0caeae928a490e284444fbb9038577de3853100,-1,1,1,72.10646172,1537289314,Vote,19bbb27f52e45d03d0c637042ae00ce7b56d12db7af42cabca14a1fc75271234
34a0aaba55099065b2dc0f54ab36eaec38d69aca31aa8de504512e7857120425,-1,1,1,72.10646172,1537086629,Vote,6e36d984f2406917282811a4c853b3ebcb5d4108527263d7a4b205bb15cc2508
020ecb51254241c7e9dcfdd853c54faebd902f8bb8cee4931b8f41e3de77e570,-1,1,1,72.10646172,1536999451,Vote,899015afeb433c8822ae8a0d9c4a0e696910c8fc15776c1e747ae96566d8a369
401d406699de835f014889b10f31bb5c5809a576d6bfdc14b9ef9c85764b97bc,-1,1,1,72.10646172,1536981603,Vote,8f314936fb38dd851833c1fe2fdd20786dc807cf998b3108c6614a0c96ee4447
8314c8c1fa2e1373c6c6f8389b7b993ecf5925a8844cbc8416b2b682fb9e3ae1,-1,1,1,72.10646172,1536922197,Vote,e723ea784969c7e617f7a3ac49c6a94f40d6f88e73d38a8c55d0784b7f607a1f
328128a2bb68f9623fc729899fc056ae52085f30bcb96832f98770f4021f9f68,-1,1,1,72.10646172,1536922088,Vote,3e0c2fde305fcf99a2101f290fad4f0c6870731543d7d1e09b68ad39c495c622
ebd6a8938e2bd8519f456d5d1554dda995c79314f8821602e5b5355e1564c2cc,-1,1,1,72.10646172,1536860369,Vote,8a94da83e0f3f3fa62580de26ff8f3f51ab233151dc3b82d54e89277b3716189
61c14cc865a498c1caea3e36101a536bd8d43f8e6d08faeea15bd94cda340c37,-1,1,1,72.10646172,1536711944,Vote,94f9c5bc96e96b59c828a6fe70f3e680eb5e165fe35add3de742726a3e26215b
30483c7845c29bcce07b394d12eb852ea2085ba321a73b2fec734bd02f898e87,-1,1,1,72.10646172,1536687842,Vote,00b04373bea2d97c1687d6ee9d7d7064493085f0244c62f8eee51657ffa7d870
3ebf68716279aebc3e0c368129d23a001fbc966f7b91e86a34d9c69792095f10,-1,1,1,72.10646172,1536658401,Vote,d7db78e14beea94c4229e22f6cef7e3e751e35ebdf16d9ac7f01ed01cfaf6eed
