tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
00d811e56e15f264abe37c8523551965b8c5286f5af471a1ea2044041db041b2,-1,0,1,0.05993928,1612799353,Ticket,9f368e9374d28bbec5d7413f585abf561bf283e7aaaa7bb98fc62cde0f0f7234
00d811e56e15f264abe37c8523551965b8c5286f5af471a1ea2044041db041b2,-1,1,1,22.71485237,1612799353,Ticket,9f368e9374d28bbec5d7413f585abf561bf283e7aaaa7bb98fc62cde0f0f7234
0a78b78d2bbee3f9ba121853e4784eef10680f7e2f7d0ad6a86ae58aa5155a0f,-1,0,1,0.05993928,1612799353,Ticket,9f368e9374d28bbec5d7413f585abf561bf283e7aaaa7bb98fc62cde0f0f7234
0a78b78d2bbee3f9ba121853e4784eef10680f7e2f7d0ad6a86ae58aa5155a0f,-1,1,1,22.71485237,1612799353,Ticket,9f368e9374d28bbec5d7413f585abf561bf283e7aaaa7bb98fc62cde0f0f7234
0f848b378a7c15e59c7849197c6fdeb6775ed553ba5345db501d42edd5bd8dab,-1,1,1,22.71485237,1612799353,Ticket,9f368e9374d28bbec5d7413f585abf561bf283e7aaaa7bb98fc62cde0f0f7234
0f848b378a7c15e59c7849197c6fdeb6775ed553ba5345db501d42edd5bd8dab,-1,0,1,0.05993928,1612799353,Ticket,9f368e9374d28bbec5d7413f585abf561bf283e7aaaa7bb98fc62cde0f0f7234
2585a319bbfa206072df092c98e0778070f2d34c13b94ff21f264f2d43e3c532,-1,0,1,0.05993928,1612799353,Ticket,9f368e9374d28bbec5d7413f585abf561bf283e7aaaa7bb98fc62cde0f0f7234
2585a319bbfa206072df092c98e0778070f2d34c13b94ff21f264f2d43e3c532,-1,1,1,22.71485237,1612799353,Ticket,9f368e9374d28bbec5d7413f585abf561bf283e7aaaa7bb98fc62cde0f0f7234
3193ae3ab4f72b65813941e7dd9a782b997c718413daa312d988038c5682c0b3,-1,1,1,22.71485237,1612799353,Ticket,9f368e9374d28bbec5d7413f585abf561bf283e7aaaa7bb98fc62cde0f0f7234
3193ae3ab4f72b65813941e7dd9a782b997c718413daa312d988038c5682c0b3,-1,0,1,0.05993928,1612799353,Ticket,9f368e9374d28bbec5d7413f585abf561bf283e7aaaa7bb98fc62cde0f0f7234
3d15e8801b05a86bed83896d12a626e32e41ff5df57740be7c4ef8cf4e445efd,-1,1,1,22.71485237,1612799353,Ticket,9f368e9374d28bbec5d7413f585abf561bf283e7aaaa7bb98fc62cde0f0f7234
