tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
af77f634cd9ecfdf14e4c26e3168ac029556f3325e4519e9c3e75c6e3900a2b5,-1,11,1,275.8061261,1558442423,Regular,4d975acd529d3b3ca21a5847b1b7b70ff7ddb1587447716ba7d88e762c3fedf3
da1e061c01051ba1d5886d846ffbe6e13d929dfeda3879d991d5ffe8f7e5262e,-1,5,1,275.8061261,1558406731,Regular,e0917f8196a8cb1e2a80a01362d6332eae5a5c28ddbe32df2dfdc99406fdd69b
4d975acd529d3b3ca21a5847b1b7b70ff7ddb1587447716ba7d88e762c3fedf3,1,2,1,275.8061261,1558201015,Vote,af77f634cd9ecfdf14e4c26e3168ac029556f3325e4519e9c3e75c6e3900a2b5
e0917f8196a8cb1e2a80a01362d6332eae5a5c28ddbe32df2dfdc99406fdd69b,1,2,1,275.8061261,1557862720,Vote,da1e061c01051ba1d5886d846ffbe6e13d929dfeda3879d991d5ffe8f7e5262e
6969fc19527856ef136162ff0917aa3b121dd76b2bd27b4b27179cf0862d887b,-1,5,1,275.8061261,1557082443,Regular,5064005821841c655dd96f9b8e52788f1e85e09e4d677cc78a8bc8570aa068dd
5064005821841c655dd96f9b8e52788f1e85e09e4d677cc78a8bc8570aa068dd,1,2,1,275.8061261,1557047085,Vote,6969fc19527856ef136162ff0917aa3b121dd76b2bd27b4b27179cf0862d887b
17657757e17578a78ddbbaec9f77512f8a62a6a06bb9bd57fb844c38679d4062,-1,0,1,275.8061261,1556724198,Regular,c199f5e97640806a35e59643bb7faa614f185a3dfa8ad1677caeb220467bfd05
c199f5e97640806a35e59643bb7faa614f185a3dfa8ad1677caeb220467bfd05,1,2,1,275.8061261,1556688550,Vote,17657757e17578a78ddbbaec9f77512f8a62a6a06bb9bd57fb844c38679d4062
b90d32f2fecb2a322d353f7afe8e46676ca669f3324b393109c958e05f84d04f,-1,6,1,275.8061261,1556611092,Regular,be236dd22df6f53cb976a187b8c60e7331883952af53bcd1620b0791e20dc9d0
be236dd22df6f53cb976a187b8c60e7331883952af53bcd1620b0791e20dc9d0,1,2,1,275.8061261,1556515626,Vote,b90d32f2fecb2a322d353f7afe8e46676ca669f3324b393109c958e05f84d04f
e27138f3369ab7869bf8dff5ba15decd72a009d6aee198f7586eb0b5449a93d7,-1,8,1,275.85917666,1556215092,Regular,e9785d0eb5f16841a029220ab86ac3945ec82dd0d01d660945bb1a81965001ef
e9785d0eb5f16841a029220ab86ac3945ec82dd0d01d660945bb1a81965001ef,1,2,1,275.85917666,1556172757,Vote,e27138f3369ab7869bf8dff5ba15decd72a009d6aee198f7586eb0b5449a93d7
ab6d3dcde936fa37832ed0d36fd1de26cb1f4c24b1fcd9f5cc2393721994e199,-1,0,1,275.85917666,1556040109,Regular,2ab021d142c828a6f5c083e0b2fa3a9f6494a0aa52292d4e9353bc42df297502
2ab021d142c828a6f5c083e0b2fa3a9f6494a0aa52292d4e9353bc42df297502,1,2,1,275.85917666,1556000774,Vote,ab6d3dcde936fa37832ed0d36fd1de26cb1f4c24b1fcd9f5cc2393721994e199
0917322d8cc3c16d181ab65aab16598d0a36f3e49f767cba65440d1f205e47ac,-1,0,1,274.13979262,1555904464,Ticket,f0ddd926f5d3a6359f935aee7ce2804066024bc08e43f155f23670cb51f61e13
