tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4042fedbf51c5f8d7b71958f1c68e2258aeef9cafe6c5c8cae32465d07b0219f,-1,2,1,0.07961015,1532223001,Regular,15cd7d4f068390b40dfc352d1083af38d8a39970100cd51172476614d7170257
4042fedbf51c5f8d7b71958f1c68e2258aeef9cafe6c5c8cae32465d07b0219f,-1,3,1,1.92228257,1532223001,Regular,15cd7d4f068390b40dfc352d1083af38d8a39970100cd51172476614d7170257
4042fedbf51c5f8d7b71958f1c68e2258aeef9cafe6c5c8cae32465d07b0219f,-1,4,1,0.07961015,1532223001,Regular,15cd7d4f068390b40dfc352d1083af38d8a39970100cd51172476614d7170257
4042fedbf51c5f8d7b71958f1c68e2258aeef9cafe6c5c8cae32465d07b0219f,-1,5,1,1.92228257,1532223001,Regular,15cd7d4f068390b40dfc352d1083af38d8a39970100cd51172476614d7170257
4042fedbf51c5f8d7b71958f1c68e2258aeef9cafe6c5c8cae32465d07b0219f,-1,6,1,0.07961015,1532223001,Regular,15cd7d4f068390b40dfc352d1083af38d8a39970100cd51172476614d7170257
4042fedbf51c5f8d7b71958f1c68e2258aeef9cafe6c5c8cae32465d07b0219f,-1,7,1,1.92228257,1532223001,Regular,15cd7d4f068390b40dfc352d1083af38d8a39970100cd51172476614d7170257
4042fedbf51c5f8d7b71958f1c68e2258aeef9cafe6c5c8cae32465d07b0219f,-1,8,1,0.07961015,1532223001,Regular,15cd7d4f068390b40dfc352d1083af38d8a39970100cd51172476614d7170257
4042fedbf51c5f8d7b71958f1c68e2258aeef9cafe6c5c8cae32465d07b0219f,-1,9,1,1.92228257,1532223001,Regular,15cd7d4f068390b40dfc352d1083af38d8a39970100cd51172476614d7170257
4042fedbf51c5f8d7b71958f1c68e2258aeef9cafe6c5c8cae32465d07b0219f,-1,10,1,0.07961015,1532223001,Regular,15cd7d4f068390b40dfc352d1083af38d8a39970100cd51172476614d7170257
4042fedbf51c5f8d7b71958f1c68e2258aeef9cafe6c5c8cae32465d07b0219f,-1,11,1,1.92228257,1532223001,Regular,15cd7d4f068390b40dfc352d1083af38d8a39970100cd51172476614d7170257
4042fedbf51c5f8d7b71958f1c68e2258aeef9cafe6c5c8cae32465d07b0219f,-1,12,1,0.07961015,1532223001,Regular,15cd7d4f068390b40dfc352d1083af38d8a39970100cd51172476614d7170257
