tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1f9c9ef365d165e899a700d83f7dcd0653a753e5efafc705586c08441ec241c2,-1,0,1,43.27874799,1704344105,Ticket,c71fad1664985f032baa44ba523dfbfc056b0e011edf481979cc68d1660bd98d
287f1f3b74513151e2623402ac9bd213baa5a40b6f45c3997cb93f1d91acaedb,-1,0,1,43.27874799,1704344105,Ticket,c71fad1664985f032baa44ba523dfbfc056b0e011edf481979cc68d1660bd98d
4cc89a9da9461a976c1ec20f292b87f244314c87224160c2d4cd7fcb22d47a35,-1,0,1,43.27874799,1704344105,Ticket,c71fad1664985f032baa44ba523dfbfc056b0e011edf481979cc68d1660bd98d
550a515f23070427cb7a7b77d0d54fe79d6f5e88ff3cc156ecbd441836ea89d6,-1,0,1,43.27874799,1704344105,Ticket,c71fad1664985f032baa44ba523dfbfc056b0e011edf481979cc68d1660bd98d
57cdb5ddeab78cc392618562200ef1aea776d8904bc284e022c8ab8f05b0e694,-1,0,1,43.27874799,1704344105,Ticket,c71fad1664985f032baa44ba523dfbfc056b0e011edf481979cc68d1660bd98d
5848e0777fd37e3f2d6a32103eab58e4612a86db814e29e00c13724f96cf4852,-1,0,1,43.27874799,1704344105,Ticket,c71fad1664985f032baa44ba523dfbfc056b0e011edf481979cc68d1660bd98d
90c7f4c6aec82bec29f03b5680394fb3fdcc6893dbdc61018157a9c9c5bcf4f9,-1,0,1,43.27874799,1704344105,Ticket,c71fad1664985f032baa44ba523dfbfc056b0e011edf481979cc68d1660bd98d
a574c9eb66ec350c12b9b0c06902eff82bab90e053615ebb94449495538beb45,-1,0,1,43.27874799,1704344105,Ticket,c71fad1664985f032baa44ba523dfbfc056b0e011edf481979cc68d1660bd98d
c2708516f2e6de696e1ed27c710fb9d630a9b5365da95e80bae713432b45237a,-1,0,1,43.27874799,1704344105,Ticket,c71fad1664985f032baa44ba523dfbfc056b0e011edf481979cc68d1660bd98d
e619d36db0a006666c79712c37c3314a3034d361468d4f690ec1fe2821e3ca46,-1,0,1,43.27874799,1704344105,Ticket,c71fad1664985f032baa44ba523dfbfc056b0e011edf481979cc68d1660bd98d
c71fad1664985f032baa44ba523dfbfc056b0e011edf481979cc68d1660bd98d,1,5,1,43.27874799,1704343833,Regular,1f9c9ef365d165e899a700d83f7dcd0653a753e5efafc705586c08441ec241c2
c71fad1664985f032baa44ba523dfbfc056b0e011edf481979cc68d1660bd98d,1,4,1,43.27874799,1704343833,Regular,90c7f4c6aec82bec29f03b5680394fb3fdcc6893dbdc61018157a9c9c5bcf4f9
c71fad1664985f032baa44ba523dfbfc056b0e011edf481979cc68d1660bd98d,1,3,1,43.27874799,1704343833,Regular,c2708516f2e6de696e1ed27c710fb9d630a9b5365da95e80bae713432b45237a
c71fad1664985f032baa44ba523dfbfc056b0e011edf481979cc68d1660bd98d,1,9,1,43.27874799,1704343833,Regular,e619d36db0a006666c79712c37c3314a3034d361468d4f690ec1fe2821e3ca46
c71fad1664985f032baa44ba523dfbfc056b0e011edf481979cc68d1660bd98d,1,2,1,43.27874799,1704343833,Regular,a574c9eb66ec350c12b9b0c06902eff82bab90e053615ebb94449495538beb45
c71fad1664985f032baa44ba523dfbfc056b0e011edf481979cc68d1660bd98d,1,6,1,43.27874799,1704343833,Regular,4cc89a9da9461a976c1ec20f292b87f244314c87224160c2d4cd7fcb22d47a35
c71fad1664985f032baa44ba523dfbfc056b0e011edf481979cc68d1660bd98d,1,0,1,43.27874799,1704343833,Regular,287f1f3b74513151e2623402ac9bd213baa5a40b6f45c3997cb93f1d91acaedb
c71fad1664985f032baa44ba523dfbfc056b0e011edf481979cc68d1660bd98d,1,8,1,43.27874799,1704343833,Regular,550a515f23070427cb7a7b77d0d54fe79d6f5e88ff3cc156ecbd441836ea89d6
c71fad1664985f032baa44ba523dfbfc056b0e011edf481979cc68d1660bd98d,1,1,1,43.27874799,1704343833,Regular,5848e0777fd37e3f2d6a32103eab58e4612a86db814e29e00c13724f96cf4852
c71fad1664985f032baa44ba523dfbfc056b0e011edf481979cc68d1660bd98d,1,7,1,43.27874799,1704343833,Regular,57cdb5ddeab78cc392618562200ef1aea776d8904bc284e022c8ab8f05b0e694
