tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0d8b8cf7e97f194061cb69a45afadebba32527d13a7e3fee4ed687b5aed509e7,-1,4,1,275.8061261,1557114898,Regular,98620c4f68ee0727b82229aa3535fee6891e1afc291615b01691a4cf3d7a6fa2
88b2ce42ededeca714279ae1829fb7874eaa9962a41b2a6b6fd3c02a61486bc2,-1,4,1,275.8061261,1557102488,Regular,f67c84a69e460bc7c4e749d97a339564c6f90b11f6e026b0f502b88edfe7bfcf
98620c4f68ee0727b82229aa3535fee6891e1afc291615b01691a4cf3d7a6fa2,1,2,1,275.8061261,1557080165,Vote,0d8b8cf7e97f194061cb69a45afadebba32527d13a7e3fee4ed687b5aed509e7
f67c84a69e460bc7c4e749d97a339564c6f90b11f6e026b0f502b88edfe7bfcf,1,2,1,275.8061261,1557065252,Vote,88b2ce42ededeca714279ae1829fb7874eaa9962a41b2a6b6fd3c02a61486bc2
68f0ecc5f3566c47c5ea8dfc6b165786b311f309882c7dcbbc4a968a2e8a808a,-1,6,1,275.8061261,1556601753,Regular,8983d8f12ded9ec5c5078a2e7c7e06a5a506b4c75bc09ab0c8738b0ed7b719bb
8983d8f12ded9ec5c5078a2e7c7e06a5a506b4c75bc09ab0c8738b0ed7b719bb,1,2,1,275.8061261,1556222494,Vote,68f0ecc5f3566c47c5ea8dfc6b165786b311f309882c7dcbbc4a968a2e8a808a
980ad07eec396fa76c6269c3383e9df6da25e5f95c8c244a27d7983a4d63a7aa,-1,3,1,275.85917666,1556070818,Regular,44b7e32073db2d5c770c69012a08e8fd8705300587c4fcffa40bf52b7a615be0
a12bfa8ec28d414e4edd676668ca01426ff057f1920677681ae038cc92fc59f1,-1,2,1,275.85917666,1556046915,Regular,d2e6ebb2e43d9f1f94e1d4009c590498b504b4c307767843b17dbd9fce72a0c3
44b7e32073db2d5c770c69012a08e8fd8705300587c4fcffa40bf52b7a615be0,1,2,1,275.85917666,1556039491,Vote,980ad07eec396fa76c6269c3383e9df6da25e5f95c8c244a27d7983a4d63a7aa
af763c13a135b0f5f825f2905a5a680552d37f21ff14011150050c4071d97931,-1,1,1,275.85917666,1556035203,Regular,e7dcc920d8cc1c9f35509f035dfb124c90725ad069f7c1715909c13d985d7a7c
d2e6ebb2e43d9f1f94e1d4009c590498b504b4c307767843b17dbd9fce72a0c3,1,2,1,275.85917666,1556005564,Vote,a12bfa8ec28d414e4edd676668ca01426ff057f1920677681ae038cc92fc59f1
e7dcc920d8cc1c9f35509f035dfb124c90725ad069f7c1715909c13d985d7a7c,1,2,1,275.85917666,1555992022,Vote,af763c13a135b0f5f825f2905a5a680552d37f21ff14011150050c4071d97931
81638be51412fb2e5a49ea3c2c59cfbb96de859e24fe576bb25425cff50f7af5,-1,8,1,49.19758788,1555920600,Regular,1fa4e16bac12b16b22150d11fde7c70f299fd513374b45e5f4b2d30bb779ff98
1fa4e16bac12b16b22150d11fde7c70f299fd513374b45e5f4b2d30bb779ff98,1,20,1,49.19758788,1555895991,Regular,81638be51412fb2e5a49ea3c2c59cfbb96de859e24fe576bb25425cff50f7af5
