tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
112603bbb00960c8babee459ea13a1247b7f415d209abdfc986540b0935d0dc6,-1,1,1,10.38658299,1640081718,Ticket,8366bbc9f76732be64820dc0ca99807bd49566019a579c388481b48d355344d7
112603bbb00960c8babee459ea13a1247b7f415d209abdfc986540b0935d0dc6,-1,0,1,0.04044628,1640081718,Ticket,8366bbc9f76732be64820dc0ca99807bd49566019a579c388481b48d355344d7
1bd5de5dadfa52c81455d22eb2f929262c437b2c324cd045f2cfae516d34ce80,-1,1,1,10.38658299,1640081718,Ticket,8366bbc9f76732be64820dc0ca99807bd49566019a579c388481b48d355344d7
1bd5de5dadfa52c81455d22eb2f929262c437b2c324cd045f2cfae516d34ce80,-1,0,1,0.04044628,1640081718,Ticket,8366bbc9f76732be64820dc0ca99807bd49566019a579c388481b48d355344d7
23bcadc90f8f8571f52f67dd3b2633b98c729e8bc835d388392ec0d44b89340c,-1,1,1,10.38658299,1640081718,Ticket,8366bbc9f76732be64820dc0ca99807bd49566019a579c388481b48d355344d7
23bcadc90f8f8571f52f67dd3b2633b98c729e8bc835d388392ec0d44b89340c,-1,0,1,0.04044628,1640081718,Ticket,8366bbc9f76732be64820dc0ca99807bd49566019a579c388481b48d355344d7
39cd1d7a57d8353c0a9d6e97cdbb6a898b75f16a342d73adb7d38f55728c45e5,-1,0,1,0.04044628,1640081718,Ticket,8366bbc9f76732be64820dc0ca99807bd49566019a579c388481b48d355344d7
39cd1d7a57d8353c0a9d6e97cdbb6a898b75f16a342d73adb7d38f55728c45e5,-1,1,1,10.38658299,1640081718,Ticket,8366bbc9f76732be64820dc0ca99807bd49566019a579c388481b48d355344d7
56e14125f0e8265bde5a241f9500fc9b4cd6714448457c190d126c1e187beb06,-1,1,1,10.38658299,1640081718,Ticket,8366bbc9f76732be64820dc0ca99807bd49566019a579c388481b48d355344d7
56e14125f0e8265bde5a241f9500fc9b4cd6714448457c190d126c1e187beb06,-1,0,1,0.04044628,1640081718,Ticket,8366bbc9f76732be64820dc0ca99807bd49566019a579c388481b48d355344d7
7ac8b7573d47276bee3d316f58e7c9550140947c1082a42fe82363323391b071,-1,1,1,10.38658299,1640081718,Ticket,8366bbc9f76732be64820dc0ca99807bd49566019a579c388481b48d355344d7
7ac8b7573d47276bee3d316f58e7c9550140947c1082a42fe82363323391b071,-1,0,1,0.04044628,1640081718,Ticket,8366bbc9f76732be64820dc0ca99807bd49566019a579c388481b48d355344d7
8232abda078b47936004ba0ab6ff800348f10bac3e2694fded1e506e0fa0c9f2,-1,1,1,10.38658299,1640081718,Ticket,8366bbc9f76732be64820dc0ca99807bd49566019a579c388481b48d355344d7
8232abda078b47936004ba0ab6ff800348f10bac3e2694fded1e506e0fa0c9f2,-1,0,1,0.04044628,1640081718,Ticket,8366bbc9f76732be64820dc0ca99807bd49566019a579c388481b48d355344d7
8b52e49ace5b1fa3a7f7ead2c56b0a175d0009c0f68d30f5e7ee36a0781ebc4c,-1,1,1,10.38658299,1640081718,Ticket,8366bbc9f76732be64820dc0ca99807bd49566019a579c388481b48d355344d7
8b52e49ace5b1fa3a7f7ead2c56b0a175d0009c0f68d30f5e7ee36a0781ebc4c,-1,0,1,0.04044628,1640081718,Ticket,8366bbc9f76732be64820dc0ca99807bd49566019a579c388481b48d355344d7
8e68fcb6244ff5c2faadee3096aff674c63ab4973006c45642b3b102d1c36540,-1,0,1,0.04044628,1640081718,Ticket,8366bbc9f76732be64820dc0ca99807bd49566019a579c388481b48d355344d7
8e68fcb6244ff5c2faadee3096aff674c63ab4973006c45642b3b102d1c36540,-1,1,1,10.38658299,1640081718,Ticket,8366bbc9f76732be64820dc0ca99807bd49566019a579c388481b48d355344d7
98475b0238cf0e5c43e4c12c5d87d722fe25c1155185e099ae09326bfe763c6c,-1,0,1,0.04044628,1640081718,Ticket,8366bbc9f76732be64820dc0ca99807bd49566019a579c388481b48d355344d7
98475b0238cf0e5c43e4c12c5d87d722fe25c1155185e099ae09326bfe763c6c,-1,1,1,10.38658299,1640081718,Ticket,8366bbc9f76732be64820dc0ca99807bd49566019a579c388481b48d355344d7
ac10f03261125890394b09c52ad90fcfba74e6251b8bf6933300fbd90295ed82,-1,0,1,0.04044628,1640081718,Ticket,8366bbc9f76732be64820dc0ca99807bd49566019a579c388481b48d355344d7
ac10f03261125890394b09c52ad90fcfba74e6251b8bf6933300fbd90295ed82,-1,1,1,10.38658299,1640081718,Ticket,8366bbc9f76732be64820dc0ca99807bd49566019a579c388481b48d355344d7
d6aee80ee94f11e15a8ca26dedb785ed307d052c5f8784f9450af01710b5299c,-1,0,1,0.04044628,1640081718,Ticket,8366bbc9f76732be64820dc0ca99807bd49566019a579c388481b48d355344d7
d6aee80ee94f11e15a8ca26dedb785ed307d052c5f8784f9450af01710b5299c,-1,1,1,10.38658299,1640081718,Ticket,8366bbc9f76732be64820dc0ca99807bd49566019a579c388481b48d355344d7
8366bbc9f76732be64820dc0ca99807bd49566019a579c388481b48d355344d7,1,4,1,0.04044628,1640081707,Regular,112603bbb00960c8babee459ea13a1247b7f415d209abdfc986540b0935d0dc6
8366bbc9f76732be64820dc0ca99807bd49566019a579c388481b48d355344d7,1,13,1,10.38658299,1640081707,Regular,23bcadc90f8f8571f52f67dd3b2633b98c729e8bc835d388392ec0d44b89340c
8366bbc9f76732be64820dc0ca99807bd49566019a579c388481b48d355344d7,1,12,1,0.04044628,1640081707,Regular,23bcadc90f8f8571f52f67dd3b2633b98c729e8bc835d388392ec0d44b89340c
8366bbc9f76732be64820dc0ca99807bd49566019a579c388481b48d355344d7,1,1,1,10.38658299,1640081707,Regular,1bd5de5dadfa52c81455d22eb2f929262c437b2c324cd045f2cfae516d34ce80
8366bbc9f76732be64820dc0ca99807bd49566019a579c388481b48d355344d7,1,20,1,0.04044628,1640081707,Regular,7ac8b7573d47276bee3d316f58e7c9550140947c1082a42fe82363323391b071
8366bbc9f76732be64820dc0ca99807bd49566019a579c388481b48d355344d7,1,21,1,10.38658299,1640081707,Regular,7ac8b7573d47276bee3d316f58e7c9550140947c1082a42fe82363323391b071
8366bbc9f76732be64820dc0ca99807bd49566019a579c388481b48d355344d7,1,0,1,0.04044628,1640081707,Regular,1bd5de5dadfa52c81455d22eb2f929262c437b2c324cd045f2cfae516d34ce80
8366bbc9f76732be64820dc0ca99807bd49566019a579c388481b48d355344d7,1,3,1,10.38658299,1640081707,Regular,56e14125f0e8265bde5a241f9500fc9b4cd6714448457c190d126c1e187beb06
8366bbc9f76732be64820dc0ca99807bd49566019a579c388481b48d355344d7,1,2,1,0.04044628,1640081707,Regular,56e14125f0e8265bde5a241f9500fc9b4cd6714448457c190d126c1e187beb06
8366bbc9f76732be64820dc0ca99807bd49566019a579c388481b48d355344d7,1,7,1,10.38658299,1640081707,Regular,ac10f03261125890394b09c52ad90fcfba74e6251b8bf6933300fbd90295ed82
8366bbc9f76732be64820dc0ca99807bd49566019a579c388481b48d355344d7,1,6,1,0.04044628,1640081707,Regular,ac10f03261125890394b09c52ad90fcfba74e6251b8bf6933300fbd90295ed82
8366bbc9f76732be64820dc0ca99807bd49566019a579c388481b48d355344d7,1,17,1,10.38658299,1640081707,Regular,8e68fcb6244ff5c2faadee3096aff674c63ab4973006c45642b3b102d1c36540
8366bbc9f76732be64820dc0ca99807bd49566019a579c388481b48d355344d7,1,16,1,0.04044628,1640081707,Regular,8e68fcb6244ff5c2faadee3096aff674c63ab4973006c45642b3b102d1c36540
8366bbc9f76732be64820dc0ca99807bd49566019a579c388481b48d355344d7,1,11,1,10.38658299,1640081707,Regular,8b52e49ace5b1fa3a7f7ead2c56b0a175d0009c0f68d30f5e7ee36a0781ebc4c
8366bbc9f76732be64820dc0ca99807bd49566019a579c388481b48d355344d7,1,10,1,0.04044628,1640081707,Regular,8b52e49ace5b1fa3a7f7ead2c56b0a175d0009c0f68d30f5e7ee36a0781ebc4c
8366bbc9f76732be64820dc0ca99807bd49566019a579c388481b48d355344d7,1,19,1,10.38658299,1640081707,Regular,98475b0238cf0e5c43e4c12c5d87d722fe25c1155185e099ae09326bfe763c6c
8366bbc9f76732be64820dc0ca99807bd49566019a579c388481b48d355344d7,1,18,1,0.04044628,1640081707,Regular,98475b0238cf0e5c43e4c12c5d87d722fe25c1155185e099ae09326bfe763c6c
8366bbc9f76732be64820dc0ca99807bd49566019a579c388481b48d355344d7,1,22,1,0.04044628,1640081707,Regular,39cd1d7a57d8353c0a9d6e97cdbb6a898b75f16a342d73adb7d38f55728c45e5
