tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
00fc6ba3af3352743e8e93bd5cc234a44ee552063e9ffa2044f67d2d229d86f2,-1,102,1,16.05033575,1597903626,Regular,043cd3a0b1763ce24b61167541991eaf1d3514d73f46776b72a585cd79c086c4
043cd3a0b1763ce24b61167541991eaf1d3514d73f46776b72a585cd79c086c4,1,3,1,16.05033575,1597773960,Vote,00fc6ba3af3352743e8e93bd5cc234a44ee552063e9ffa2044f67d2d229d86f2
1699d031e892b845ae668d10c11706120122153321e3ec801f81406ce8db426d,-1,149,1,0.07068065,1595549888,Regular,a620dd4018de4b91b0290a80a37d364ca4096b8f40b4acdd2a6440cf722ec780
1699d031e892b845ae668d10c11706120122153321e3ec801f81406ce8db426d,-1,148,1,16.40728634,1595549888,Regular,a620dd4018de4b91b0290a80a37d364ca4096b8f40b4acdd2a6440cf722ec780
1699d031e892b845ae668d10c11706120122153321e3ec801f81406ce8db426d,-1,147,1,0.07068065,1595549888,Regular,a620dd4018de4b91b0290a80a37d364ca4096b8f40b4acdd2a6440cf722ec780
1699d031e892b845ae668d10c11706120122153321e3ec801f81406ce8db426d,-1,146,1,16.40728634,1595549888,Regular,a620dd4018de4b91b0290a80a37d364ca4096b8f40b4acdd2a6440cf722ec780
1699d031e892b845ae668d10c11706120122153321e3ec801f81406ce8db426d,-1,145,1,0.07068065,1595549888,Regular,a620dd4018de4b91b0290a80a37d364ca4096b8f40b4acdd2a6440cf722ec780
1699d031e892b845ae668d10c11706120122153321e3ec801f81406ce8db426d,-1,144,1,16.40728634,1595549888,Regular,a620dd4018de4b91b0290a80a37d364ca4096b8f40b4acdd2a6440cf722ec780
1699d031e892b845ae668d10c11706120122153321e3ec801f81406ce8db426d,-1,143,1,0.07068065,1595549888,Regular,a620dd4018de4b91b0290a80a37d364ca4096b8f40b4acdd2a6440cf722ec780
1699d031e892b845ae668d10c11706120122153321e3ec801f81406ce8db426d,-1,142,1,16.40728634,1595549888,Regular,a620dd4018de4b91b0290a80a37d364ca4096b8f40b4acdd2a6440cf722ec780
1699d031e892b845ae668d10c11706120122153321e3ec801f81406ce8db426d,-1,141,1,0.07068065,1595549888,Regular,a620dd4018de4b91b0290a80a37d364ca4096b8f40b4acdd2a6440cf722ec780
1699d031e892b845ae668d10c11706120122153321e3ec801f81406ce8db426d,-1,140,1,16.40728634,1595549888,Regular,a620dd4018de4b91b0290a80a37d364ca4096b8f40b4acdd2a6440cf722ec780
1699d031e892b845ae668d10c11706120122153321e3ec801f81406ce8db426d,-1,139,1,0.07068065,1595549888,Regular,a620dd4018de4b91b0290a80a37d364ca4096b8f40b4acdd2a6440cf722ec780
1699d031e892b845ae668d10c11706120122153321e3ec801f81406ce8db426d,-1,138,1,16.40728634,1595549888,Regular,a620dd4018de4b91b0290a80a37d364ca4096b8f40b4acdd2a6440cf722ec780
1699d031e892b845ae668d10c11706120122153321e3ec801f81406ce8db426d,-1,137,1,0.07068065,1595549888,Regular,a620dd4018de4b91b0290a80a37d364ca4096b8f40b4acdd2a6440cf722ec780
1699d031e892b845ae668d10c11706120122153321e3ec801f81406ce8db426d,-1,136,1,16.40728634,1595549888,Regular,a620dd4018de4b91b0290a80a37d364ca4096b8f40b4acdd2a6440cf722ec780
1699d031e892b845ae668d10c11706120122153321e3ec801f81406ce8db426d,-1,135,1,0.07068065,1595549888,Regular,a620dd4018de4b91b0290a80a37d364ca4096b8f40b4acdd2a6440cf722ec780
1699d031e892b845ae668d10c11706120122153321e3ec801f81406ce8db426d,-1,134,1,16.40728634,1595549888,Regular,a620dd4018de4b91b0290a80a37d364ca4096b8f40b4acdd2a6440cf722ec780
1699d031e892b845ae668d10c11706120122153321e3ec801f81406ce8db426d,-1,133,1,0.07068065,1595549888,Regular,a620dd4018de4b91b0290a80a37d364ca4096b8f40b4acdd2a6440cf722ec780
1699d031e892b845ae668d10c11706120122153321e3ec801f81406ce8db426d,-1,132,1,16.40728634,1595549888,Regular,a620dd4018de4b91b0290a80a37d364ca4096b8f40b4acdd2a6440cf722ec780
1699d031e892b845ae668d10c11706120122153321e3ec801f81406ce8db426d,-1,131,1,0.07068065,1595549888,Regular,a620dd4018de4b91b0290a80a37d364ca4096b8f40b4acdd2a6440cf722ec780
1699d031e892b845ae668d10c11706120122153321e3ec801f81406ce8db426d,-1,130,1,16.40728634,1595549888,Regular,a620dd4018de4b91b0290a80a37d364ca4096b8f40b4acdd2a6440cf722ec780
1699d031e892b845ae668d10c11706120122153321e3ec801f81406ce8db426d,-1,129,1,0.07068065,1595549888,Regular,a620dd4018de4b91b0290a80a37d364ca4096b8f40b4acdd2a6440cf722ec780
