tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1e18f53c5b01ace0f16f224b5928d0b8985f5c54278ed4fe07692c5d0ee7fc8e,-1,0,1,31.063272,1533996525,Ticket,a698d870d1f97b43b5347f47b7833f4a371f9e5b13f57d46ffd17ef7b3c8f997
75959b3f5ab690c86dca4d7db571e119807abbf2969b2427b914114f5dfe723c,-1,0,1,31.063272,1533996525,Ticket,a698d870d1f97b43b5347f47b7833f4a371f9e5b13f57d46ffd17ef7b3c8f997
86d0f2b89b5e1f3305872137aa1144b21277c3416add0cec9dbd310c77025438,-1,0,1,31.063272,1533996525,Ticket,a698d870d1f97b43b5347f47b7833f4a371f9e5b13f57d46ffd17ef7b3c8f997
92cdf29a3c6c809288c7aa0847105ddad198811862bdefb79473281c004ab8a1,-1,0,1,31.063272,1533996525,Ticket,a698d870d1f97b43b5347f47b7833f4a371f9e5b13f57d46ffd17ef7b3c8f997
c4e1954de01972eaaddda50c293473b509566267cfacb952eb0d59586966861c,-1,0,1,31.063272,1533996525,Ticket,a698d870d1f97b43b5347f47b7833f4a371f9e5b13f57d46ffd17ef7b3c8f997
a698d870d1f97b43b5347f47b7833f4a371f9e5b13f57d46ffd17ef7b3c8f997,1,2,1,31.063272,1533996385,Regular,92cdf29a3c6c809288c7aa0847105ddad198811862bdefb79473281c004ab8a1
a698d870d1f97b43b5347f47b7833f4a371f9e5b13f57d46ffd17ef7b3c8f997,1,4,1,31.063272,1533996385,Regular,1e18f53c5b01ace0f16f224b5928d0b8985f5c54278ed4fe07692c5d0ee7fc8e
a698d870d1f97b43b5347f47b7833f4a371f9e5b13f57d46ffd17ef7b3c8f997,1,0,1,31.063272,1533996385,Regular,75959b3f5ab690c86dca4d7db571e119807abbf2969b2427b914114f5dfe723c
a698d870d1f97b43b5347f47b7833f4a371f9e5b13f57d46ffd17ef7b3c8f997,1,3,1,31.063272,1533996385,Regular,86d0f2b89b5e1f3305872137aa1144b21277c3416add0cec9dbd310c77025438
a698d870d1f97b43b5347f47b7833f4a371f9e5b13f57d46ffd17ef7b3c8f997,1,1,1,31.063272,1533996385,Regular,c4e1954de01972eaaddda50c293473b509566267cfacb952eb0d59586966861c
