tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f53840f45846f8851a620aab3b0b35ec68c0edf3be327f4e81eaedd2636b5b92,-1,100,1,107.26640372,1597420762,Regular,d4af0be8d43554e79ed4d3d35237d0a25e8f59c5aec5ca958e4bbbcde8ff00d0
d4af0be8d43554e79ed4d3d35237d0a25e8f59c5aec5ca958e4bbbcde8ff00d0,1,2,1,107.26640372,1574977712,Vote,f53840f45846f8851a620aab3b0b35ec68c0edf3be327f4e81eaedd2636b5b92
00f6372b43e8d345cfbb402e8b9910321492ce3b419a6c2f0d43e3cbda31abde,-1,0,1,105.92827181,1574274223,Ticket,1991eb09576fe1c4a834f4e0b934afadc53867d8c086f06d1e5af134af6b190d
085f35f3118eb3c92ebb0f36dd132cc78b7b99f46090d648dda8c13cf7a32c93,-1,0,1,105.92827181,1574274223,Ticket,1991eb09576fe1c4a834f4e0b934afadc53867d8c086f06d1e5af134af6b190d
1129bc476faf0090ac6acc82ead6818b9cf0148bc0836885312949fb17fc5370,-1,0,1,105.92827181,1574274223,Ticket,1991eb09576fe1c4a834f4e0b934afadc53867d8c086f06d1e5af134af6b190d
1371837e9ad4f564296af15bc49725ef5e5b7b4761f4854d85d236559b1cdf6e,-1,0,1,105.92827181,1574274223,Ticket,1991eb09576fe1c4a834f4e0b934afadc53867d8c086f06d1e5af134af6b190d
242aa85d626d037b7899669c28274cda2627fe52a76640ddde9350523e468403,-1,0,1,105.92827181,1574274223,Ticket,1991eb09576fe1c4a834f4e0b934afadc53867d8c086f06d1e5af134af6b190d
28c0bf5be5aa39e8e9b5e621ffd729231906f9b998a4370aaee892ca0fb50200,-1,0,1,105.92827181,1574274223,Ticket,1991eb09576fe1c4a834f4e0b934afadc53867d8c086f06d1e5af134af6b190d
4f2c300d8685bb68808e19fe8141efb64b6dd209064f889c9e863719d03d35b8,-1,0,1,105.92827181,1574274223,Ticket,1991eb09576fe1c4a834f4e0b934afadc53867d8c086f06d1e5af134af6b190d
6810bb75fd163cc578f290dd31e5477b3bdc656dd1a8e5201d98348c4890b728,-1,0,1,105.92827181,1574274223,Ticket,1991eb09576fe1c4a834f4e0b934afadc53867d8c086f06d1e5af134af6b190d
7274cd197457e3db97d4d5c760a87e493e3bb117d7a26b0c8f6bb7e081ef1807,-1,0,1,105.92827181,1574274223,Ticket,1991eb09576fe1c4a834f4e0b934afadc53867d8c086f06d1e5af134af6b190d
9caac86a180849894161f99221bf9dbb2241beb9eb047e20acae814a2fc158b0,-1,0,1,105.92827181,1574274223,Ticket,1991eb09576fe1c4a834f4e0b934afadc53867d8c086f06d1e5af134af6b190d
a11a5df1f7fa10b4457f4a0125d67f0f9eb924f27b34a3f6d167d787972af526,-1,0,1,105.92827181,1574274223,Ticket,1991eb09576fe1c4a834f4e0b934afadc53867d8c086f06d1e5af134af6b190d
a1997ea022592e54b7258c553b65f7d11cc4e4071033b54dba85893f1303256a,-1,0,1,105.92827181,1574274223,Ticket,1991eb09576fe1c4a834f4e0b934afadc53867d8c086f06d1e5af134af6b190d
aef9af64055da19c4a53d1d5fc768192b95198e75fc981080379ee4d2088774f,-1,0,1,105.92827181,1574274223,Ticket,1991eb09576fe1c4a834f4e0b934afadc53867d8c086f06d1e5af134af6b190d
b5470f8a73d5f27a634a2b0bb59c1e1b6c857be4d1a954849a59d6c84bdb36c4,-1,0,1,105.92827181,1574274223,Ticket,1991eb09576fe1c4a834f4e0b934afadc53867d8c086f06d1e5af134af6b190d
c3a98dab786b726626a1569f33ea11c5b04df7b9528a5f9e1ab56f7fa9ba4739,-1,0,1,105.92827181,1574274223,Ticket,1991eb09576fe1c4a834f4e0b934afadc53867d8c086f06d1e5af134af6b190d
d8ab060841d9408ff05086ef1387f79229cc893e2fefe44f7ec549245069233d,-1,0,1,105.92827181,1574274223,Ticket,1991eb09576fe1c4a834f4e0b934afadc53867d8c086f06d1e5af134af6b190d
d95d18f31b10501c3069509ed1011f805e7231a2ba4c5a727bed4f6086c96d92,-1,0,1,105.92827181,1574274223,Ticket,1991eb09576fe1c4a834f4e0b934afadc53867d8c086f06d1e5af134af6b190d
da36247bbd05b4548b1c24a6695f18d05e305ab0b62525cb0ce43e10f49ae9b5,-1,0,1,105.92827181,1574274223,Ticket,1991eb09576fe1c4a834f4e0b934afadc53867d8c086f06d1e5af134af6b190d
eda1e5046753c89c9b4a2d2ec5f8d8ffdb07d49e03bed5798f71ee5aa00c83a4,-1,0,1,105.92827181,1574274223,Ticket,1991eb09576fe1c4a834f4e0b934afadc53867d8c086f06d1e5af134af6b190d
fee44651fb0a3cd47aad8e798701b5d6e29773e38bdb1171a8aaf55f29babf8e,-1,0,1,105.92827181,1574274223,Ticket,1991eb09576fe1c4a834f4e0b934afadc53867d8c086f06d1e5af134af6b190d
1991eb09576fe1c4a834f4e0b934afadc53867d8c086f06d1e5af134af6b190d,1,5,1,105.92827181,1574274131,Regular,085f35f3118eb3c92ebb0f36dd132cc78b7b99f46090d648dda8c13cf7a32c93
1991eb09576fe1c4a834f4e0b934afadc53867d8c086f06d1e5af134af6b190d,1,3,1,105.92827181,1574274131,Regular,9caac86a180849894161f99221bf9dbb2241beb9eb047e20acae814a2fc158b0
1991eb09576fe1c4a834f4e0b934afadc53867d8c086f06d1e5af134af6b190d,1,6,1,105.92827181,1574274131,Regular,c3a98dab786b726626a1569f33ea11c5b04df7b9528a5f9e1ab56f7fa9ba4739
1991eb09576fe1c4a834f4e0b934afadc53867d8c086f06d1e5af134af6b190d,1,2,1,105.92827181,1574274131,Regular,1129bc476faf0090ac6acc82ead6818b9cf0148bc0836885312949fb17fc5370
1991eb09576fe1c4a834f4e0b934afadc53867d8c086f06d1e5af134af6b190d,1,12,1,105.92827181,1574274131,Regular,b5470f8a73d5f27a634a2b0bb59c1e1b6c857be4d1a954849a59d6c84bdb36c4
1991eb09576fe1c4a834f4e0b934afadc53867d8c086f06d1e5af134af6b190d,1,11,1,105.92827181,1574274131,Regular,4f2c300d8685bb68808e19fe8141efb64b6dd209064f889c9e863719d03d35b8
1991eb09576fe1c4a834f4e0b934afadc53867d8c086f06d1e5af134af6b190d,1,1,1,105.92827181,1574274131,Regular,7274cd197457e3db97d4d5c760a87e493e3bb117d7a26b0c8f6bb7e081ef1807
1991eb09576fe1c4a834f4e0b934afadc53867d8c086f06d1e5af134af6b190d,1,7,1,105.92827181,1574274131,Regular,00f6372b43e8d345cfbb402e8b9910321492ce3b419a6c2f0d43e3cbda31abde
1991eb09576fe1c4a834f4e0b934afadc53867d8c086f06d1e5af134af6b190d,1,16,1,105.92827181,1574274131,Regular,aef9af64055da19c4a53d1d5fc768192b95198e75fc981080379ee4d2088774f
1991eb09576fe1c4a834f4e0b934afadc53867d8c086f06d1e5af134af6b190d,1,19,1,105.92827181,1574274131,Regular,fee44651fb0a3cd47aad8e798701b5d6e29773e38bdb1171a8aaf55f29babf8e
1991eb09576fe1c4a834f4e0b934afadc53867d8c086f06d1e5af134af6b190d,1,4,1,105.92827181,1574274131,Regular,da36247bbd05b4548b1c24a6695f18d05e305ab0b62525cb0ce43e10f49ae9b5
1991eb09576fe1c4a834f4e0b934afadc53867d8c086f06d1e5af134af6b190d,1,8,1,105.92827181,1574274131,Regular,28c0bf5be5aa39e8e9b5e621ffd729231906f9b998a4370aaee892ca0fb50200
