tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6d3293430bde90d6f370d9875c6967da4f782527b7023a01ae8801b45e0eff72,-1,10,1,210.38683609,1555908871,Regular,4f31451c9fbf46c1351ea13c1b48f722fc76d117a29d2b70c6acc4aa106dd55b
4f31451c9fbf46c1351ea13c1b48f722fc76d117a29d2b70c6acc4aa106dd55b,1,2,1,210.38683609,1555540135,Vote,6d3293430bde90d6f370d9875c6967da4f782527b7023a01ae8801b45e0eff72
619f808613cc7a1e1e9cc2670e5b5877ea37c45668d6d12ba5dc818c05a2080a,-1,1,1,210.38683609,1554712508,Regular,952ef3ecc7a852233d0d940aa3b2b5866b5f6b145b0bc457b67c5c66c03894a1
952ef3ecc7a852233d0d940aa3b2b5866b5f6b145b0bc457b67c5c66c03894a1,1,2,1,210.38683609,1554676840,Vote,619f808613cc7a1e1e9cc2670e5b5877ea37c45668d6d12ba5dc818c05a2080a
bf7daf4376344ef017f324105884e00e80da7ebba6c4d62389729d11d8655960,-1,8,1,210.38683609,1554510458,Regular,b549cf810752d6b4c0317fbf4f39cecfb5e238eda31d53dd8278cb8cad59aea1
b549cf810752d6b4c0317fbf4f39cecfb5e238eda31d53dd8278cb8cad59aea1,1,2,1,210.38683609,1554382328,Vote,bf7daf4376344ef017f324105884e00e80da7ebba6c4d62389729d11d8655960
3f65e087c3cb2c22d94dabf790524adaa5dbeb7f72ac1facbf593d5b8facbf25,-1,15,1,210.38683609,1554328751,Regular,37c3d899990ac813800726fbd1e5be6c837e606666bf5b8e5c312147fb140f74
54d96ffdd96febbb363930f6b6a5213de120687e9fd778491c6a63bc341d5049,-1,21,1,210.38683609,1554323912,Regular,91b283732b3f32cc1778693d2fc03533cead9f8911d632065d4f5b0393ee7c65
37c3d899990ac813800726fbd1e5be6c837e606666bf5b8e5c312147fb140f74,1,2,1,210.38683609,1553815911,Vote,3f65e087c3cb2c22d94dabf790524adaa5dbeb7f72ac1facbf593d5b8facbf25
91b283732b3f32cc1778693d2fc03533cead9f8911d632065d4f5b0393ee7c65,1,2,1,210.38683609,1553782591,Vote,54d96ffdd96febbb363930f6b6a5213de120687e9fd778491c6a63bc341d5049
0f679f38411efe7c420a782abeb964ecf4be751cdf42d5c9dc056e01567b55f1,-1,7,1,55.95490481,1553730449,Regular,6250561080f5c8831c343295ff5bcce833aa0c7aeef901aefaea429cc636a6c0
6250561080f5c8831c343295ff5bcce833aa0c7aeef901aefaea429cc636a6c0,1,20,1,55.95490481,1553729966,Regular,0f679f38411efe7c420a782abeb964ecf4be751cdf42d5c9dc056e01567b55f1
