tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
150a49011b7edb7599b08167a9dbe3ea034e561c926623c69ff13326d6682347,-1,135,1,111.10200722,1543237620,Regular,7566359a910bfef210a14fcd72c423a89da11aa7bf247c6e9edf461183f41fcb
7566359a910bfef210a14fcd72c423a89da11aa7bf247c6e9edf461183f41fcb,1,1,1,111.10200722,1543168987,Revocation,150a49011b7edb7599b08167a9dbe3ea034e561c926623c69ff13326d6682347
eb7fb344b934070000b03906b82a6d993bc3a859b8b08cfa49c9211d602030eb,-1,92,1,113.11060363,1541764554,Regular,21906fc7e56e5a4ec1ccdd9c6d01d3ff5cfc35f992f31d3a94c8149f67190e75
21906fc7e56e5a4ec1ccdd9c6d01d3ff5cfc35f992f31d3a94c8149f67190e75,1,3,1,113.11060363,1541628001,Vote,eb7fb344b934070000b03906b82a6d993bc3a859b8b08cfa49c9211d602030eb
738d18cabb94e16095a27a843fcaf058065d82dc80e56e07f0ae49b52fa1f412,-1,85,1,113.24050588,1539034416,Regular,81e113074f9165f9d00d4815da4f7c8c9471bc9f9aaccd272020a7ef65344127
81e113074f9165f9d00d4815da4f7c8c9471bc9f9aaccd272020a7ef65344127,1,3,1,113.24050588,1538910230,Vote,738d18cabb94e16095a27a843fcaf058065d82dc80e56e07f0ae49b52fa1f412
04a8e555b6a7d6d443780575e4d1dede9da239ca5662db313b035143f5ae3e46,-1,89,1,113.24050588,1537787896,Regular,a6617992fc04391993a901dc588fc59c3cfc7ac753d1effcfa798da45232f7d6
e3a42d038b9e6775effa4c9f287ddd2a3c260ef1c7c934744d5f713439555cc7,-1,256,1,113.24050588,1537777037,Regular,ce19810215a3ea0da22ae14eccfcf20fb9ac1b6aa9305c13d62a15f45a2adc9b
ce19810215a3ea0da22ae14eccfcf20fb9ac1b6aa9305c13d62a15f45a2adc9b,1,3,1,113.24050588,1537699970,Vote,e3a42d038b9e6775effa4c9f287ddd2a3c260ef1c7c934744d5f713439555cc7
a6617992fc04391993a901dc588fc59c3cfc7ac753d1effcfa798da45232f7d6,1,3,1,113.24050588,1537542394,Vote,04a8e555b6a7d6d443780575e4d1dede9da239ca5662db313b035143f5ae3e46
