tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
af47b423859d05fb2e740f6ad8335d2bd8da90f03fd1ec104b8a8d54002d8db7,-1,33,1,17.00118902,1614420652,Regular,36f26e360a1786e3a0c3bf7b4b2f56fb72a16f394ad16a9840b4e352d59211f2
88d26e835eb2b434a804a0f3a719fbf2b14f685aac953e84ae545f9b139dbbf3,-1,4,1,16.97382172,1614231857,Regular,86f4c77881c566cfd45ae4b2cae782be33afedfa0a58dd98995e9a2095bb8dcc
989f8a6e87bc770e6fdd5923b3782f03c131cb65bb532c4dc99a1249a59eed9b,-1,217,1,16.79535646,1613970553,Regular,ac8e82d5e08d979a1436f34f5d2fb2a7dcb396718bd07059d06be5c226fe7505
86f4c77881c566cfd45ae4b2cae782be33afedfa0a58dd98995e9a2095bb8dcc,1,3,1,16.97382172,1608135093,Vote,88d26e835eb2b434a804a0f3a719fbf2b14f685aac953e84ae545f9b139dbbf3
ac8e82d5e08d979a1436f34f5d2fb2a7dcb396718bd07059d06be5c226fe7505,1,3,1,16.79535646,1607490259,Vote,989f8a6e87bc770e6fdd5923b3782f03c131cb65bb532c4dc99a1249a59eed9b
36f26e360a1786e3a0c3bf7b4b2f56fb72a16f394ad16a9840b4e352d59211f2,1,3,1,17.00118902,1607287003,Vote,af47b423859d05fb2e740f6ad8335d2bd8da90f03fd1ec104b8a8d54002d8db7
f2519777d061ceeb7236f57f6866e30fc0cee3a52e4bd77fbd1e35d17c9e6212,-1,0,1,16.79535646,1606435540,Regular,0b7f1aa4ae7d9b7331cce2214ef809d84bf6b382b43b7180fc926fe6411daa03
0b7f1aa4ae7d9b7331cce2214ef809d84bf6b382b43b7180fc926fe6411daa03,1,3,1,16.79535646,1606400480,Vote,f2519777d061ceeb7236f57f6866e30fc0cee3a52e4bd77fbd1e35d17c9e6212
e761c857583285ea70787da400f0a2fca7e9115f289f8468e432a89018a788ef,-1,27,1,16.79535646,1605971626,Regular,554661e9f2e0d0a8340519d7b812363a5601cb0396594b523a425776e60be48d
554661e9f2e0d0a8340519d7b812363a5601cb0396594b523a425776e60be48d,1,3,1,16.79535646,1605911786,Vote,e761c857583285ea70787da400f0a2fca7e9115f289f8468e432a89018a788ef
474b1f097fe26ab976dd84f5f4b7a9497c25d2733346b9476e253c7752fd54cb,-1,12,1,17.00118902,1605830959,Regular,84daf26e470cea224b6703773d8faa661249e93e95c355a96fce759d8e4d23b5
84daf26e470cea224b6703773d8faa661249e93e95c355a96fce759d8e4d23b5,1,3,1,17.00118902,1605622105,Vote,474b1f097fe26ab976dd84f5f4b7a9497c25d2733346b9476e253c7752fd54cb
