tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
08ec8fcb4213d1f957b4bf5d0449f3e4ccf46d1e3354af58094a1980f45a7d02,-1,0,1,0.06681512,1602453084,Ticket,cb5f26b9306c80a72bcfe784f511ead24596de3ebb27ef975fb060388255db8c
08ec8fcb4213d1f957b4bf5d0449f3e4ccf46d1e3354af58094a1980f45a7d02,-1,1,1,17.3626342,1602453084,Ticket,cb5f26b9306c80a72bcfe784f511ead24596de3ebb27ef975fb060388255db8c
2a22668698e937a4089efc76b383967b43be10e1e3c2f04e4f8a818dc6b1b288,-1,0,1,0.06681512,1602453084,Ticket,cb5f26b9306c80a72bcfe784f511ead24596de3ebb27ef975fb060388255db8c
2a22668698e937a4089efc76b383967b43be10e1e3c2f04e4f8a818dc6b1b288,-1,1,1,17.3626342,1602453084,Ticket,cb5f26b9306c80a72bcfe784f511ead24596de3ebb27ef975fb060388255db8c
2c082c2fa6c4acc3857ce62d1c7ee43557a67fbb45fbb4a868243425d4b5905b,-1,0,1,0.06681512,1602453084,Ticket,cb5f26b9306c80a72bcfe784f511ead24596de3ebb27ef975fb060388255db8c
2c082c2fa6c4acc3857ce62d1c7ee43557a67fbb45fbb4a868243425d4b5905b,-1,1,1,17.3626342,1602453084,Ticket,cb5f26b9306c80a72bcfe784f511ead24596de3ebb27ef975fb060388255db8c
353add62e12f8d84003b087730c99b9890d136d5a5cf5122e81bf0e9a7096cfa,-1,0,1,0.06681512,1602453084,Ticket,cb5f26b9306c80a72bcfe784f511ead24596de3ebb27ef975fb060388255db8c
353add62e12f8d84003b087730c99b9890d136d5a5cf5122e81bf0e9a7096cfa,-1,1,1,17.3626342,1602453084,Ticket,cb5f26b9306c80a72bcfe784f511ead24596de3ebb27ef975fb060388255db8c
3b9c96473f24015f21094760c20e51ec66fea5c90848b78d310e0185cc9790db,-1,0,1,0.06681512,1602453084,Ticket,cb5f26b9306c80a72bcfe784f511ead24596de3ebb27ef975fb060388255db8c
3b9c96473f24015f21094760c20e51ec66fea5c90848b78d310e0185cc9790db,-1,1,1,17.3626342,1602453084,Ticket,cb5f26b9306c80a72bcfe784f511ead24596de3ebb27ef975fb060388255db8c
47955f4296d36ad8e66564d5dc08ae3069a6192c7159fadf0b1d03303eaf8819,-1,0,1,0.06681512,1602453084,Ticket,cb5f26b9306c80a72bcfe784f511ead24596de3ebb27ef975fb060388255db8c
47955f4296d36ad8e66564d5dc08ae3069a6192c7159fadf0b1d03303eaf8819,-1,1,1,17.3626342,1602453084,Ticket,cb5f26b9306c80a72bcfe784f511ead24596de3ebb27ef975fb060388255db8c
47dd2f430bc2fcd87e4f20f310800575e1648ec908ca9a353e1ac201389070d0,-1,1,1,17.3626342,1602453084,Ticket,cb5f26b9306c80a72bcfe784f511ead24596de3ebb27ef975fb060388255db8c
47dd2f430bc2fcd87e4f20f310800575e1648ec908ca9a353e1ac201389070d0,-1,0,1,0.06681512,1602453084,Ticket,cb5f26b9306c80a72bcfe784f511ead24596de3ebb27ef975fb060388255db8c
743586b28faaca0203ff17ed8ebc0713c24b42add26c1673a6fd9e924fb4ef43,-1,0,1,0.06681512,1602453084,Ticket,cb5f26b9306c80a72bcfe784f511ead24596de3ebb27ef975fb060388255db8c
743586b28faaca0203ff17ed8ebc0713c24b42add26c1673a6fd9e924fb4ef43,-1,1,1,17.3626342,1602453084,Ticket,cb5f26b9306c80a72bcfe784f511ead24596de3ebb27ef975fb060388255db8c
89925d16e8aab9db912e32c07c9f7525e3f0576e6164a35a89289438c7a7fb0c,-1,1,1,17.3626342,1602453084,Ticket,cb5f26b9306c80a72bcfe784f511ead24596de3ebb27ef975fb060388255db8c
89925d16e8aab9db912e32c07c9f7525e3f0576e6164a35a89289438c7a7fb0c,-1,0,1,0.06681512,1602453084,Ticket,cb5f26b9306c80a72bcfe784f511ead24596de3ebb27ef975fb060388255db8c
e047a6e1a912fa897fa28d009c7c7b624bfbb4096454020eb40d25f721f8bb13,-1,1,1,17.3626342,1602453084,Ticket,cb5f26b9306c80a72bcfe784f511ead24596de3ebb27ef975fb060388255db8c
e047a6e1a912fa897fa28d009c7c7b624bfbb4096454020eb40d25f721f8bb13,-1,0,1,0.06681512,1602453084,Ticket,cb5f26b9306c80a72bcfe784f511ead24596de3ebb27ef975fb060388255db8c
e0625fd142a023ad0c9c2492cbc9ff130aa87e0b7077f4f8d1e3722e13caa2be,-1,0,1,0.06681512,1602453084,Ticket,cb5f26b9306c80a72bcfe784f511ead24596de3ebb27ef975fb060388255db8c
e0625fd142a023ad0c9c2492cbc9ff130aa87e0b7077f4f8d1e3722e13caa2be,-1,1,1,17.3626342,1602453084,Ticket,cb5f26b9306c80a72bcfe784f511ead24596de3ebb27ef975fb060388255db8c
cb5f26b9306c80a72bcfe784f511ead24596de3ebb27ef975fb060388255db8c,1,9,1,17.3626342,1602452981,Regular,2c082c2fa6c4acc3857ce62d1c7ee43557a67fbb45fbb4a868243425d4b5905b
cb5f26b9306c80a72bcfe784f511ead24596de3ebb27ef975fb060388255db8c,1,12,1,0.06681512,1602452981,Regular,743586b28faaca0203ff17ed8ebc0713c24b42add26c1673a6fd9e924fb4ef43
cb5f26b9306c80a72bcfe784f511ead24596de3ebb27ef975fb060388255db8c,1,13,1,17.3626342,1602452981,Regular,743586b28faaca0203ff17ed8ebc0713c24b42add26c1673a6fd9e924fb4ef43
cb5f26b9306c80a72bcfe784f511ead24596de3ebb27ef975fb060388255db8c,1,14,1,0.06681512,1602452981,Regular,89925d16e8aab9db912e32c07c9f7525e3f0576e6164a35a89289438c7a7fb0c
cb5f26b9306c80a72bcfe784f511ead24596de3ebb27ef975fb060388255db8c,1,15,1,17.3626342,1602452981,Regular,89925d16e8aab9db912e32c07c9f7525e3f0576e6164a35a89289438c7a7fb0c
cb5f26b9306c80a72bcfe784f511ead24596de3ebb27ef975fb060388255db8c,1,10,1,0.06681512,1602452981,Regular,2a22668698e937a4089efc76b383967b43be10e1e3c2f04e4f8a818dc6b1b288
cb5f26b9306c80a72bcfe784f511ead24596de3ebb27ef975fb060388255db8c,1,11,1,17.3626342,1602452981,Regular,2a22668698e937a4089efc76b383967b43be10e1e3c2f04e4f8a818dc6b1b288
cb5f26b9306c80a72bcfe784f511ead24596de3ebb27ef975fb060388255db8c,1,18,1,0.06681512,1602452981,Regular,353add62e12f8d84003b087730c99b9890d136d5a5cf5122e81bf0e9a7096cfa
cb5f26b9306c80a72bcfe784f511ead24596de3ebb27ef975fb060388255db8c,1,19,1,17.3626342,1602452981,Regular,353add62e12f8d84003b087730c99b9890d136d5a5cf5122e81bf0e9a7096cfa
cb5f26b9306c80a72bcfe784f511ead24596de3ebb27ef975fb060388255db8c,1,0,1,0.06681512,1602452981,Regular,e047a6e1a912fa897fa28d009c7c7b624bfbb4096454020eb40d25f721f8bb13
