tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
573fdbc2cf87295d7b6227b6f71eab67877dfe77d5602251faeff2586da7a524,-1,1,1,107.97134699,1550376319,Vote,4b560a00d4ae560081ac52e3c183ad2c04d42dd075ca11dea4a2e0057983cfe7
3933fefc4408d9974c4c3810227f68a7931ed6ec271587479e51fd01b0627d9b,-1,1,1,107.97134699,1550360915,Vote,cea7030674f4ca74ebce8b09044a512303fe08f9408b667a155f5bedb5991cab
c9ee36e2c3003641645d61ddfafd08fbcc4cfc989565e2e7b6365d415389f86e,-1,1,1,107.97134699,1550323240,Vote,2710e17a5520b1459ac5840f36ffca7af970ae4c2a7c666ffab8dcce523b3a79
d16282db5a9ddd31156387a9eed76034ad9275a9594c32b0f5e632dd55490434,-1,1,1,107.97134699,1549806266,Vote,b0d2428a4b9a7fb98317311ce8f5a7ac267d3723c21a747f095707ad1692f16c
bd10260f9c99675f3b3770831f05050445e227825cf4fb55bebda40fb7961c87,-1,1,1,107.97134699,1549802249,Vote,6c130c29d895c2a76a536694fb060adca3c17e43a82040b74ffcb7b09f770854
d3905dc146b4a8d482b5832c79c3cc0c3c26f98d02838e50654dd2681ada4734,-1,1,1,107.97134699,1549657257,Vote,d82dec167f5a0bc2f688bbd0eb53b62bc6b29e03aeb950b33c6882d18f3349cf
2710e17a5520b1459ac5840f36ffca7af970ae4c2a7c666ffab8dcce523b3a79,1,0,1,107.97134699,1549481641,Ticket,c9ee36e2c3003641645d61ddfafd08fbcc4cfc989565e2e7b6365d415389f86e
4b560a00d4ae560081ac52e3c183ad2c04d42dd075ca11dea4a2e0057983cfe7,1,0,1,107.97134699,1549481641,Ticket,573fdbc2cf87295d7b6227b6f71eab67877dfe77d5602251faeff2586da7a524
6c130c29d895c2a76a536694fb060adca3c17e43a82040b74ffcb7b09f770854,1,0,1,107.97134699,1549481641,Ticket,bd10260f9c99675f3b3770831f05050445e227825cf4fb55bebda40fb7961c87
b0d2428a4b9a7fb98317311ce8f5a7ac267d3723c21a747f095707ad1692f16c,1,0,1,107.97134699,1549481641,Ticket,d16282db5a9ddd31156387a9eed76034ad9275a9594c32b0f5e632dd55490434
cea7030674f4ca74ebce8b09044a512303fe08f9408b667a155f5bedb5991cab,1,0,1,107.97134699,1549481641,Ticket,3933fefc4408d9974c4c3810227f68a7931ed6ec271587479e51fd01b0627d9b
d82dec167f5a0bc2f688bbd0eb53b62bc6b29e03aeb950b33c6882d18f3349cf,1,0,1,107.97134699,1549481641,Ticket,d3905dc146b4a8d482b5832c79c3cc0c3c26f98d02838e50654dd2681ada4734
