tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0017e0d5a9f959e93dab30fbbdcfef9d766217952cd374102692bfacc004ac25,-1,0,1,0.0412234,1643567768,Ticket,edcf973fc4702242fff3e71f4a6f658aa97af4546520fa67e82f825eb82f7b5c
0017e0d5a9f959e93dab30fbbdcfef9d766217952cd374102692bfacc004ac25,-1,1,1,205.01461273,1643567768,Ticket,edcf973fc4702242fff3e71f4a6f658aa97af4546520fa67e82f825eb82f7b5c
02b4fd4b28be22faa84d2490e9f348a0b0335274360d31a11afec30fd419fe3c,-1,0,1,0.0412234,1643567768,Ticket,edcf973fc4702242fff3e71f4a6f658aa97af4546520fa67e82f825eb82f7b5c
02b4fd4b28be22faa84d2490e9f348a0b0335274360d31a11afec30fd419fe3c,-1,1,1,205.01461273,1643567768,Ticket,edcf973fc4702242fff3e71f4a6f658aa97af4546520fa67e82f825eb82f7b5c
0d2d7911c41a6378442c29472a8a0f1c90550a15f30878bb9ea9fe0887826794,-1,1,1,205.01461273,1643567768,Ticket,edcf973fc4702242fff3e71f4a6f658aa97af4546520fa67e82f825eb82f7b5c
0d2d7911c41a6378442c29472a8a0f1c90550a15f30878bb9ea9fe0887826794,-1,0,1,0.0412234,1643567768,Ticket,edcf973fc4702242fff3e71f4a6f658aa97af4546520fa67e82f825eb82f7b5c
0de8418126ac1d09c8c164802753040301d364fe439f6c40d5b3c41f6bd62474,-1,1,1,205.01461273,1643567768,Ticket,edcf973fc4702242fff3e71f4a6f658aa97af4546520fa67e82f825eb82f7b5c
0de8418126ac1d09c8c164802753040301d364fe439f6c40d5b3c41f6bd62474,-1,0,1,0.0412234,1643567768,Ticket,edcf973fc4702242fff3e71f4a6f658aa97af4546520fa67e82f825eb82f7b5c
1dda3278bb64f9db9dc4deb35b6cd00819992d1e377869f3a15bd7c17c8276f4,-1,0,1,0.0412234,1643567768,Ticket,edcf973fc4702242fff3e71f4a6f658aa97af4546520fa67e82f825eb82f7b5c
1dda3278bb64f9db9dc4deb35b6cd00819992d1e377869f3a15bd7c17c8276f4,-1,1,1,205.01461273,1643567768,Ticket,edcf973fc4702242fff3e71f4a6f658aa97af4546520fa67e82f825eb82f7b5c
354296fa63d6732b26b2ea0682875fa1172f7b48301073fbbf32c19e0b186b7d,-1,0,1,0.0412234,1643567768,Ticket,edcf973fc4702242fff3e71f4a6f658aa97af4546520fa67e82f825eb82f7b5c
354296fa63d6732b26b2ea0682875fa1172f7b48301073fbbf32c19e0b186b7d,-1,1,1,205.01461273,1643567768,Ticket,edcf973fc4702242fff3e71f4a6f658aa97af4546520fa67e82f825eb82f7b5c
452d6106981f76ad22f0b32ace410b4da27953773f4bf332d979c95c3258286f,-1,0,1,0.0412234,1643567768,Ticket,edcf973fc4702242fff3e71f4a6f658aa97af4546520fa67e82f825eb82f7b5c
452d6106981f76ad22f0b32ace410b4da27953773f4bf332d979c95c3258286f,-1,1,1,205.01461273,1643567768,Ticket,edcf973fc4702242fff3e71f4a6f658aa97af4546520fa67e82f825eb82f7b5c
4ba315d51a74104ac7e21eea75ec793e6c0879383be675d7ed7ad8d1276dacc2,-1,1,1,205.01461273,1643567768,Ticket,edcf973fc4702242fff3e71f4a6f658aa97af4546520fa67e82f825eb82f7b5c
4ba315d51a74104ac7e21eea75ec793e6c0879383be675d7ed7ad8d1276dacc2,-1,0,1,0.0412234,1643567768,Ticket,edcf973fc4702242fff3e71f4a6f658aa97af4546520fa67e82f825eb82f7b5c
4d0036178b9e27c9a18a0d4056ae4fe36d6add693529e205de84dbebb495d2a8,-1,0,1,0.0412234,1643567768,Ticket,edcf973fc4702242fff3e71f4a6f658aa97af4546520fa67e82f825eb82f7b5c
4d0036178b9e27c9a18a0d4056ae4fe36d6add693529e205de84dbebb495d2a8,-1,1,1,205.01461273,1643567768,Ticket,edcf973fc4702242fff3e71f4a6f658aa97af4546520fa67e82f825eb82f7b5c
58e04221aa7c347a83247da7149c962156ac1588280ebd040dc59d64e6092626,-1,0,1,0.0412234,1643567768,Ticket,edcf973fc4702242fff3e71f4a6f658aa97af4546520fa67e82f825eb82f7b5c
58e04221aa7c347a83247da7149c962156ac1588280ebd040dc59d64e6092626,-1,1,1,205.01461273,1643567768,Ticket,edcf973fc4702242fff3e71f4a6f658aa97af4546520fa67e82f825eb82f7b5c
5a7f31585639b94e69018297089be4cfc57de0f2323583ad464d5c559c2dc189,-1,1,1,205.01461273,1643567768,Ticket,edcf973fc4702242fff3e71f4a6f658aa97af4546520fa67e82f825eb82f7b5c
5a7f31585639b94e69018297089be4cfc57de0f2323583ad464d5c559c2dc189,-1,0,1,0.0412234,1643567768,Ticket,edcf973fc4702242fff3e71f4a6f658aa97af4546520fa67e82f825eb82f7b5c
6547ad5f4ba4034d0c70d8bde499b2273a806c050e05f5df68a40973aeb97796,-1,0,1,0.0412234,1643567768,Ticket,edcf973fc4702242fff3e71f4a6f658aa97af4546520fa67e82f825eb82f7b5c
