tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
101462f4b0f9b4ff21b993491bbc61d6b0c1582909ac642981496daf841b88e2,-1,0,1,0.05144119,1624291623,Ticket,524c60a812066a153f5f5d2476f6fd8e447b7d35a6722212ab6321447c4dff0a
101462f4b0f9b4ff21b993491bbc61d6b0c1582909ac642981496daf841b88e2,-1,1,1,21.7644,1624291623,Ticket,524c60a812066a153f5f5d2476f6fd8e447b7d35a6722212ab6321447c4dff0a
2c59b708e6410993db3d18e2f29ebe617e14debf706bf1455c3002e11b52c173,-1,1,1,21.7644,1624291623,Ticket,524c60a812066a153f5f5d2476f6fd8e447b7d35a6722212ab6321447c4dff0a
2c59b708e6410993db3d18e2f29ebe617e14debf706bf1455c3002e11b52c173,-1,0,1,0.05144119,1624291623,Ticket,524c60a812066a153f5f5d2476f6fd8e447b7d35a6722212ab6321447c4dff0a
6e88d74229fa2d46db727a44844bef13791d9b1ecfec8183d0fe15f073278073,-1,1,1,21.7644,1624291623,Ticket,524c60a812066a153f5f5d2476f6fd8e447b7d35a6722212ab6321447c4dff0a
6e88d74229fa2d46db727a44844bef13791d9b1ecfec8183d0fe15f073278073,-1,0,1,0.05144119,1624291623,Ticket,524c60a812066a153f5f5d2476f6fd8e447b7d35a6722212ab6321447c4dff0a
524c60a812066a153f5f5d2476f6fd8e447b7d35a6722212ab6321447c4dff0a,1,4,1,0.05144119,1624291612,Regular,6e88d74229fa2d46db727a44844bef13791d9b1ecfec8183d0fe15f073278073
524c60a812066a153f5f5d2476f6fd8e447b7d35a6722212ab6321447c4dff0a,1,3,1,21.7644,1624291612,Regular,2c59b708e6410993db3d18e2f29ebe617e14debf706bf1455c3002e11b52c173
524c60a812066a153f5f5d2476f6fd8e447b7d35a6722212ab6321447c4dff0a,1,2,1,0.05144119,1624291612,Regular,2c59b708e6410993db3d18e2f29ebe617e14debf706bf1455c3002e11b52c173
524c60a812066a153f5f5d2476f6fd8e447b7d35a6722212ab6321447c4dff0a,1,1,1,21.7644,1624291612,Regular,101462f4b0f9b4ff21b993491bbc61d6b0c1582909ac642981496daf841b88e2
524c60a812066a153f5f5d2476f6fd8e447b7d35a6722212ab6321447c4dff0a,1,0,1,0.05144119,1624291612,Regular,101462f4b0f9b4ff21b993491bbc61d6b0c1582909ac642981496daf841b88e2
524c60a812066a153f5f5d2476f6fd8e447b7d35a6722212ab6321447c4dff0a,1,5,1,21.7644,1624291612,Regular,6e88d74229fa2d46db727a44844bef13791d9b1ecfec8183d0fe15f073278073
