tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
487ac2f98e237e1be48bb3614b10567b62c758d48f45591d038b24def8efe1d1,-1,0,1,110.2916651,1550457812,Ticket,625a04fc3882d8325d748a7cd31e7ebba29658901f9c927f2d86268980e13292
56aa83337f9742fa34de0951e2b3e79198e236907650c0fbfb5d9c2697927bce,-1,0,1,110.2916651,1550457812,Ticket,625a04fc3882d8325d748a7cd31e7ebba29658901f9c927f2d86268980e13292
6c662150a151f887986c766ebeef853df7b2a7d626ff58a73c01f2733cda63eb,-1,0,1,110.2916651,1550457812,Ticket,625a04fc3882d8325d748a7cd31e7ebba29658901f9c927f2d86268980e13292
87da15cf994f27f635b1cfd0fd9ad55fe6b68bf9d3608fd732e3a39ccf8744a5,-1,0,1,110.2916651,1550457812,Ticket,625a04fc3882d8325d748a7cd31e7ebba29658901f9c927f2d86268980e13292
f1adb1f2d04e79616e1ce349b8135203385c4264112b93ce07b23168529137e7,-1,0,1,110.2916651,1550457812,Ticket,625a04fc3882d8325d748a7cd31e7ebba29658901f9c927f2d86268980e13292
625a04fc3882d8325d748a7cd31e7ebba29658901f9c927f2d86268980e13292,1,2,1,110.2916651,1550457347,Regular,487ac2f98e237e1be48bb3614b10567b62c758d48f45591d038b24def8efe1d1
625a04fc3882d8325d748a7cd31e7ebba29658901f9c927f2d86268980e13292,1,0,1,110.2916651,1550457347,Regular,56aa83337f9742fa34de0951e2b3e79198e236907650c0fbfb5d9c2697927bce
625a04fc3882d8325d748a7cd31e7ebba29658901f9c927f2d86268980e13292,1,4,1,110.2916651,1550457347,Regular,6c662150a151f887986c766ebeef853df7b2a7d626ff58a73c01f2733cda63eb
625a04fc3882d8325d748a7cd31e7ebba29658901f9c927f2d86268980e13292,1,1,1,110.2916651,1550457347,Regular,87da15cf994f27f635b1cfd0fd9ad55fe6b68bf9d3608fd732e3a39ccf8744a5
625a04fc3882d8325d748a7cd31e7ebba29658901f9c927f2d86268980e13292,1,3,1,110.2916651,1550457347,Regular,f1adb1f2d04e79616e1ce349b8135203385c4264112b93ce07b23168529137e7
