tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0665c1ba5029361cfe731466bd3dae1d612c780a344d22895609a464e2d157fe,-1,4,1,68.50574866,1581020335,Regular,c21cca41b1d97913c705071c306053e7df8e3e4bdaf9000143b603587f582929
c21cca41b1d97913c705071c306053e7df8e3e4bdaf9000143b603587f582929,1,3,1,68.50574866,1579817182,Vote,0665c1ba5029361cfe731466bd3dae1d612c780a344d22895609a464e2d157fe
98788e36ae1560320dc6a65caeee536425b641435be114de605caf0f47e51288,-1,4,1,68.50574866,1578915593,Regular,6c2d4e5e12466f51ce47e4835dd1cd9c08ffaba814c007c01f36e693dc6443b5
6c2d4e5e12466f51ce47e4835dd1cd9c08ffaba814c007c01f36e693dc6443b5,1,3,1,68.50574866,1578770780,Vote,98788e36ae1560320dc6a65caeee536425b641435be114de605caf0f47e51288
a7bac721e1adb31d894c7c0607328cdc716f9103eb584a6080edddfb7f2f6a6f,-1,19,1,68.54570692,1578640354,Regular,d53a2ed67494895007908001a5d0c71d7e101375f4e7008cde0d3f423e1d0351
7430ac3a66178dfa228073711f659360b94187063199cfffced78aaf30130dca,-1,11,1,68.50574866,1578626079,Regular,84ed04874a6281666f26583146a7a4f0092771248787c756a24e944e0dfa420e
84ed04874a6281666f26583146a7a4f0092771248787c756a24e944e0dfa420e,1,3,1,68.50574866,1578349715,Vote,7430ac3a66178dfa228073711f659360b94187063199cfffced78aaf30130dca
d53a2ed67494895007908001a5d0c71d7e101375f4e7008cde0d3f423e1d0351,1,3,1,68.54570692,1577773046,Vote,a7bac721e1adb31d894c7c0607328cdc716f9103eb584a6080edddfb7f2f6a6f
b17a153e9b120964191a33b94dfed9baa24eba3dd3e4cfcb2185bdb54bfc4737,-1,3,1,68.54570692,1577635439,Regular,ed3b774520be5cd8f48d37ff674e8ebddcb6640d6f4aedd4d92b3dcb63c6e4f3
ca86b009849f06c4ef1d1fc5bb3346b8f48fd9b7385921796cd102b4eca95d6b,-1,5,1,68.54570692,1577620112,Regular,174d953b81ab69444abb61efb6af161a4468332c76333f8a09b50f73cb6f0c9d
1eb90f0f68f74a0ed628b132ff16f1384197b61ab07077bf193c8ac8b523ee76,-1,1,1,68.54570692,1577614407,Regular,f41a6ed0fdfa10be9567b9068b9a90db8a63ded2a7429232b18d78dc6ce5237c
f41a6ed0fdfa10be9567b9068b9a90db8a63ded2a7429232b18d78dc6ce5237c,1,3,1,68.54570692,1577479870,Vote,1eb90f0f68f74a0ed628b132ff16f1384197b61ab07077bf193c8ac8b523ee76
ed3b774520be5cd8f48d37ff674e8ebddcb6640d6f4aedd4d92b3dcb63c6e4f3,1,3,1,68.54570692,1577455950,Vote,b17a153e9b120964191a33b94dfed9baa24eba3dd3e4cfcb2185bdb54bfc4737
174d953b81ab69444abb61efb6af161a4468332c76333f8a09b50f73cb6f0c9d,1,3,1,68.54570692,1577454351,Vote,ca86b009849f06c4ef1d1fc5bb3346b8f48fd9b7385921796cd102b4eca95d6b
1ce03118c30a8fec85c8ac9930d772ba6ef043ce5f65038ad5ab518f8627f4a3,-1,2,1,68.54570692,1576949203,Regular,cdcc79fce40bb7035f161a6e81cbae75271c42ee4f9d1a518dd38e46253e4d9a
cdcc79fce40bb7035f161a6e81cbae75271c42ee4f9d1a518dd38e46253e4d9a,1,3,1,68.54570692,1576911402,Vote,1ce03118c30a8fec85c8ac9930d772ba6ef043ce5f65038ad5ab518f8627f4a3
17e560dac5edd41f395fde6ed993e9dc6f2c70291e09d8f9c35aebfd48a391c1,-1,0,1,0.09452078,1576523673,Ticket,4848261caa521696433fbbfdb0bbb6d21fb81b62878466695e98c2bd3d542131
17e560dac5edd41f395fde6ed993e9dc6f2c70291e09d8f9c35aebfd48a391c1,-1,1,1,67.2509329,1576523673,Ticket,4848261caa521696433fbbfdb0bbb6d21fb81b62878466695e98c2bd3d542131
2f0d5b4445dd392ee29e91eefbc297d2cd8d3b19291a60c42025f2a4dab07b95,-1,0,1,0.09452078,1576523673,Ticket,4848261caa521696433fbbfdb0bbb6d21fb81b62878466695e98c2bd3d542131
2f0d5b4445dd392ee29e91eefbc297d2cd8d3b19291a60c42025f2a4dab07b95,-1,1,1,67.2509329,1576523673,Ticket,4848261caa521696433fbbfdb0bbb6d21fb81b62878466695e98c2bd3d542131
4d8de950c680b1ae6862e40bf106be79400de0218a32a1b04c9d811c03b61347,-1,0,1,0.09452078,1576523673,Ticket,4848261caa521696433fbbfdb0bbb6d21fb81b62878466695e98c2bd3d542131
4d8de950c680b1ae6862e40bf106be79400de0218a32a1b04c9d811c03b61347,-1,1,1,67.2509329,1576523673,Ticket,4848261caa521696433fbbfdb0bbb6d21fb81b62878466695e98c2bd3d542131
5fceb9021cc2ee670d5058f8b159600ea9475be77deb457b44e040c17c3dfe76,-1,0,1,0.09452078,1576523673,Ticket,4848261caa521696433fbbfdb0bbb6d21fb81b62878466695e98c2bd3d542131
5fceb9021cc2ee670d5058f8b159600ea9475be77deb457b44e040c17c3dfe76,-1,1,1,67.2509329,1576523673,Ticket,4848261caa521696433fbbfdb0bbb6d21fb81b62878466695e98c2bd3d542131
729ecb0f5b514f7a0a1fe1aa7ab395f1776a541f9b4ddea1f2b9a38352e0a4a0,-1,0,1,0.09452078,1576523673,Ticket,4848261caa521696433fbbfdb0bbb6d21fb81b62878466695e98c2bd3d542131
729ecb0f5b514f7a0a1fe1aa7ab395f1776a541f9b4ddea1f2b9a38352e0a4a0,-1,1,1,67.2509329,1576523673,Ticket,4848261caa521696433fbbfdb0bbb6d21fb81b62878466695e98c2bd3d542131
9d48b7eee77fad15c910a6003c15f14e332b97afbfd91a80fa1c793cef8468fa,-1,1,1,67.2509329,1576523673,Ticket,4848261caa521696433fbbfdb0bbb6d21fb81b62878466695e98c2bd3d542131
9d48b7eee77fad15c910a6003c15f14e332b97afbfd91a80fa1c793cef8468fa,-1,0,1,0.09452078,1576523673,Ticket,4848261caa521696433fbbfdb0bbb6d21fb81b62878466695e98c2bd3d542131
bb914d2fd777a6a14da7c4e7e1e518d352dffc83bd2ffa4fb98fb38aa7048091,-1,0,1,0.09452078,1576523673,Ticket,4848261caa521696433fbbfdb0bbb6d21fb81b62878466695e98c2bd3d542131
bb914d2fd777a6a14da7c4e7e1e518d352dffc83bd2ffa4fb98fb38aa7048091,-1,1,1,67.2509329,1576523673,Ticket,4848261caa521696433fbbfdb0bbb6d21fb81b62878466695e98c2bd3d542131
0ae81c455ede859c7ce240f1ce6e6b9a9707fd3f9d96b049a08d9d2cab84e29f,-1,1,1,67.2509329,1576523260,Ticket,4848261caa521696433fbbfdb0bbb6d21fb81b62878466695e98c2bd3d542131
0ae81c455ede859c7ce240f1ce6e6b9a9707fd3f9d96b049a08d9d2cab84e29f,-1,0,1,0.09452078,1576523260,Ticket,4848261caa521696433fbbfdb0bbb6d21fb81b62878466695e98c2bd3d542131
0c6bc17a43ea69cec1b8b94cc3f5d27ad1e1158df3b1350b5b0654aeaf5978ff,-1,1,1,67.2509329,1576523260,Ticket,4848261caa521696433fbbfdb0bbb6d21fb81b62878466695e98c2bd3d542131
0c6bc17a43ea69cec1b8b94cc3f5d27ad1e1158df3b1350b5b0654aeaf5978ff,-1,0,1,0.09452078,1576523260,Ticket,4848261caa521696433fbbfdb0bbb6d21fb81b62878466695e98c2bd3d542131
14fa1a822be230085ed001197151e1bad317b55fc03fb4c4eb4535c01cd2790f,-1,1,1,67.2509329,1576523260,Ticket,4848261caa521696433fbbfdb0bbb6d21fb81b62878466695e98c2bd3d542131
14fa1a822be230085ed001197151e1bad317b55fc03fb4c4eb4535c01cd2790f,-1,0,1,0.09452078,1576523260,Ticket,4848261caa521696433fbbfdb0bbb6d21fb81b62878466695e98c2bd3d542131
2a6327671d27cb208ad3bc971771394d16dce18e996b50654df1a1b572d53b40,-1,0,1,0.09452078,1576523260,Ticket,4848261caa521696433fbbfdb0bbb6d21fb81b62878466695e98c2bd3d542131
2a6327671d27cb208ad3bc971771394d16dce18e996b50654df1a1b572d53b40,-1,1,1,67.2509329,1576523260,Ticket,4848261caa521696433fbbfdb0bbb6d21fb81b62878466695e98c2bd3d542131
b5bb8b3a51099613b8d0ae4f03cdfec5a74d7dfacb2c22f3459b7f82c40d3a67,-1,0,1,0.09452078,1576523260,Ticket,4848261caa521696433fbbfdb0bbb6d21fb81b62878466695e98c2bd3d542131
b5bb8b3a51099613b8d0ae4f03cdfec5a74d7dfacb2c22f3459b7f82c40d3a67,-1,1,1,67.2509329,1576523260,Ticket,4848261caa521696433fbbfdb0bbb6d21fb81b62878466695e98c2bd3d542131
f408b61ad274f27540e7a9438dade5aebd9ab6bc16e608afec98905e6fb991b5,-1,1,1,67.2509329,1576523260,Ticket,4848261caa521696433fbbfdb0bbb6d21fb81b62878466695e98c2bd3d542131
f408b61ad274f27540e7a9438dade5aebd9ab6bc16e608afec98905e6fb991b5,-1,0,1,0.09452078,1576523260,Ticket,4848261caa521696433fbbfdb0bbb6d21fb81b62878466695e98c2bd3d542131
4848261caa521696433fbbfdb0bbb6d21fb81b62878466695e98c2bd3d542131,1,2,1,0.09452078,1576523048,Regular,f408b61ad274f27540e7a9438dade5aebd9ab6bc16e608afec98905e6fb991b5
4848261caa521696433fbbfdb0bbb6d21fb81b62878466695e98c2bd3d542131,1,3,1,67.2509329,1576523048,Regular,f408b61ad274f27540e7a9438dade5aebd9ab6bc16e608afec98905e6fb991b5
4848261caa521696433fbbfdb0bbb6d21fb81b62878466695e98c2bd3d542131,1,14,1,0.09452078,1576523048,Regular,2a6327671d27cb208ad3bc971771394d16dce18e996b50654df1a1b572d53b40
4848261caa521696433fbbfdb0bbb6d21fb81b62878466695e98c2bd3d542131,1,15,1,67.2509329,1576523048,Regular,2a6327671d27cb208ad3bc971771394d16dce18e996b50654df1a1b572d53b40
4848261caa521696433fbbfdb0bbb6d21fb81b62878466695e98c2bd3d542131,1,8,1,0.09452078,1576523048,Regular,0ae81c455ede859c7ce240f1ce6e6b9a9707fd3f9d96b049a08d9d2cab84e29f
4848261caa521696433fbbfdb0bbb6d21fb81b62878466695e98c2bd3d542131,1,9,1,67.2509329,1576523048,Regular,0ae81c455ede859c7ce240f1ce6e6b9a9707fd3f9d96b049a08d9d2cab84e29f
4848261caa521696433fbbfdb0bbb6d21fb81b62878466695e98c2bd3d542131,1,20,1,0.09452078,1576523048,Regular,5fceb9021cc2ee670d5058f8b159600ea9475be77deb457b44e040c17c3dfe76
4848261caa521696433fbbfdb0bbb6d21fb81b62878466695e98c2bd3d542131,1,21,1,67.2509329,1576523048,Regular,5fceb9021cc2ee670d5058f8b159600ea9475be77deb457b44e040c17c3dfe76
4848261caa521696433fbbfdb0bbb6d21fb81b62878466695e98c2bd3d542131,1,0,1,0.09452078,1576523048,Regular,4d8de950c680b1ae6862e40bf106be79400de0218a32a1b04c9d811c03b61347
