tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
aec8d82896d30ce5213aa88cfe7deb355d1612b69366d34a757f407dc6891711,-1,265,1,130.19845162,1563719580,Regular,3e6693207d25295f98787e92190d80a3908a3788f8c3a6d924e86085dc27e477
3e6693207d25295f98787e92190d80a3908a3788f8c3a6d924e86085dc27e477,1,3,1,130.19845162,1550980981,Vote,aec8d82896d30ce5213aa88cfe7deb355d1612b69366d34a757f407dc6891711
366b328fe7866b6bceedd25018d12bae1827f8237593617334348fc33e05aa30,-1,31,1,130.19845162,1549520930,Regular,fc044c930267a43385f345cbfc7cff22b6f095540e03851e7bf6fd851dbee89e
fc044c930267a43385f345cbfc7cff22b6f095540e03851e7bf6fd851dbee89e,1,3,1,130.19845162,1549425201,Vote,366b328fe7866b6bceedd25018d12bae1827f8237593617334348fc33e05aa30
2c9c17c9a2099c365b8e6427bdf14c178aaad53b1433a0b7a115e3ab22a20c24,-1,46,1,130.19845162,1549262395,Regular,a6209136d4db25f416f0cb6318e182afc0a446274d1a04b21b40a7ec5cfdea48
a6209136d4db25f416f0cb6318e182afc0a446274d1a04b21b40a7ec5cfdea48,1,3,1,130.19845162,1549208779,Vote,2c9c17c9a2099c365b8e6427bdf14c178aaad53b1433a0b7a115e3ab22a20c24
c404c1c4a947dfe115a88b3fdf44a2a6f0d2434d43c8d3ae0c0ba6f53ed86d90,-1,4,1,130.25666822,1547716789,Regular,00ae45ffbb10cc8fb02ca655e4fa9269bd09d5dfb1486acb10c3b5730b2b09f0
00ae45ffbb10cc8fb02ca655e4fa9269bd09d5dfb1486acb10c3b5730b2b09f0,1,3,1,130.25666822,1547676483,Vote,c404c1c4a947dfe115a88b3fdf44a2a6f0d2434d43c8d3ae0c0ba6f53ed86d90
eda0d2267765e6d52eb6faf5ac86c62eda519a785c40023a481a7d61d785d7ed,-1,51,1,130.25666822,1547187281,Regular,aa0ff88db3199bd3d544929bcc0e063ade352cff69276d23ef71b7d409e639bf
aa0ff88db3199bd3d544929bcc0e063ade352cff69276d23ef71b7d409e639bf,1,3,1,130.25666822,1547108748,Vote,eda0d2267765e6d52eb6faf5ac86c62eda519a785c40023a481a7d61d785d7ed
