tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
22b39da2d44e99874188a1f1b7eaf95d6847712b6d6867aa4bb7416beec401d4,-1,1,1,553.64433928,1597113796,Ticket,ecfe0e6602aa35790a0dc623ea08985c176a0035a36ed90470da3b8ed604bce2
22b39da2d44e99874188a1f1b7eaf95d6847712b6d6867aa4bb7416beec401d4,-1,0,1,0.07483073,1597113796,Ticket,ecfe0e6602aa35790a0dc623ea08985c176a0035a36ed90470da3b8ed604bce2
2ce5c7b54d274abb7dad6f19e9bed3dd0c33708c0e6d161e0492f0eaf0221c40,-1,0,1,0.07483073,1597113796,Ticket,ecfe0e6602aa35790a0dc623ea08985c176a0035a36ed90470da3b8ed604bce2
2ce5c7b54d274abb7dad6f19e9bed3dd0c33708c0e6d161e0492f0eaf0221c40,-1,1,1,553.64433928,1597113796,Ticket,ecfe0e6602aa35790a0dc623ea08985c176a0035a36ed90470da3b8ed604bce2
59ee6b0e695ce8cdd6ff7865cbb285a5c1be5096f7adf720404bd3d72aef7014,-1,1,1,553.64433928,1597113796,Ticket,ecfe0e6602aa35790a0dc623ea08985c176a0035a36ed90470da3b8ed604bce2
59ee6b0e695ce8cdd6ff7865cbb285a5c1be5096f7adf720404bd3d72aef7014,-1,0,1,0.07483073,1597113796,Ticket,ecfe0e6602aa35790a0dc623ea08985c176a0035a36ed90470da3b8ed604bce2
270fd97c6232db54f0f886aa07b50afbbeccb5de98908921a61a3b7f877835c0,-1,0,1,0.07483073,1597113081,Ticket,ecfe0e6602aa35790a0dc623ea08985c176a0035a36ed90470da3b8ed604bce2
270fd97c6232db54f0f886aa07b50afbbeccb5de98908921a61a3b7f877835c0,-1,1,1,553.64433928,1597113081,Ticket,ecfe0e6602aa35790a0dc623ea08985c176a0035a36ed90470da3b8ed604bce2
6be3ee477bf3c7d754996910e91585b33434bf15859723a0be68dcb6b4b75ac9,-1,1,1,553.64433928,1597113081,Ticket,ecfe0e6602aa35790a0dc623ea08985c176a0035a36ed90470da3b8ed604bce2
6be3ee477bf3c7d754996910e91585b33434bf15859723a0be68dcb6b4b75ac9,-1,0,1,0.07483073,1597113081,Ticket,ecfe0e6602aa35790a0dc623ea08985c176a0035a36ed90470da3b8ed604bce2
