tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0e329f9262722269a08c4a3bfcf0770eeb7b7d8c2dd5cff5d6446e49e7553e04,-1,0,1,0.05779554,1617800235,Ticket,07f7aa80f8571ca886df846d8e2e9e9dfc7b578a484e5874fdacae19078154bb
0e329f9262722269a08c4a3bfcf0770eeb7b7d8c2dd5cff5d6446e49e7553e04,-1,1,1,81.82582928,1617800235,Ticket,07f7aa80f8571ca886df846d8e2e9e9dfc7b578a484e5874fdacae19078154bb
12a7e8ec6cb3c7a6c614408b8918d6e423a2ed1538c98010428648b48136e04e,-1,1,1,81.82582928,1617800235,Ticket,07f7aa80f8571ca886df846d8e2e9e9dfc7b578a484e5874fdacae19078154bb
12a7e8ec6cb3c7a6c614408b8918d6e423a2ed1538c98010428648b48136e04e,-1,0,1,0.05779554,1617800235,Ticket,07f7aa80f8571ca886df846d8e2e9e9dfc7b578a484e5874fdacae19078154bb
2583ef067ed1a1d2207afd0a0623741b17b62145552dbc23336017ccfb35bd0e,-1,0,1,0.05779554,1617800235,Ticket,07f7aa80f8571ca886df846d8e2e9e9dfc7b578a484e5874fdacae19078154bb
2583ef067ed1a1d2207afd0a0623741b17b62145552dbc23336017ccfb35bd0e,-1,1,1,81.82582928,1617800235,Ticket,07f7aa80f8571ca886df846d8e2e9e9dfc7b578a484e5874fdacae19078154bb
31cc8f7d7acae4e330d405f9331fec66d01cb9076d7b621951e81919c55299fa,-1,0,1,0.05779554,1617800235,Ticket,07f7aa80f8571ca886df846d8e2e9e9dfc7b578a484e5874fdacae19078154bb
31cc8f7d7acae4e330d405f9331fec66d01cb9076d7b621951e81919c55299fa,-1,1,1,81.82582928,1617800235,Ticket,07f7aa80f8571ca886df846d8e2e9e9dfc7b578a484e5874fdacae19078154bb
3216f908fb54bd4dfb9f83da297e5b35c636a9ea7b08147803b826b07b1515d6,-1,1,1,81.82582928,1617800235,Ticket,07f7aa80f8571ca886df846d8e2e9e9dfc7b578a484e5874fdacae19078154bb
3216f908fb54bd4dfb9f83da297e5b35c636a9ea7b08147803b826b07b1515d6,-1,0,1,0.05779554,1617800235,Ticket,07f7aa80f8571ca886df846d8e2e9e9dfc7b578a484e5874fdacae19078154bb
3adff537c6041b5b418d39833b3250516010a7ea4d7eb1fa8f5c7ba63c2ca305,-1,0,1,0.05779554,1617800235,Ticket,07f7aa80f8571ca886df846d8e2e9e9dfc7b578a484e5874fdacae19078154bb
