tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
06f970aaa6ae6c0718aca3b7f8b62123c6d54ac790a79179eecb01bef96abbc9,-1,0,1,270.81214585,1569067288,Ticket,d807171a96798185bc72feab85c2bab4746d767291c618716f63add2fb1996d8
14643de5209e0274a81b1724dd8fbc7162096026072bb3b5e3707c7e147e2f79,-1,0,1,270.81214585,1569067288,Ticket,d807171a96798185bc72feab85c2bab4746d767291c618716f63add2fb1996d8
185f064190a26f7072e39e1e5a559e83f375a1437214faf4b91880f2013ddd62,-1,0,1,270.81214585,1569067288,Ticket,d807171a96798185bc72feab85c2bab4746d767291c618716f63add2fb1996d8
2fa9c558596f204f9d8d0600ef992b700740ad0187d113c123a695d5d788ad76,-1,0,1,270.81214585,1569067288,Ticket,d807171a96798185bc72feab85c2bab4746d767291c618716f63add2fb1996d8
e49e19ea73db02dd0507468be25b546509523b15c7840703f0945f52f7203e14,-1,0,1,270.81214585,1569067288,Ticket,d807171a96798185bc72feab85c2bab4746d767291c618716f63add2fb1996d8
d807171a96798185bc72feab85c2bab4746d767291c618716f63add2fb1996d8,1,0,1,270.81214585,1569067206,Regular,e49e19ea73db02dd0507468be25b546509523b15c7840703f0945f52f7203e14
d807171a96798185bc72feab85c2bab4746d767291c618716f63add2fb1996d8,1,4,1,270.81214585,1569067206,Regular,2fa9c558596f204f9d8d0600ef992b700740ad0187d113c123a695d5d788ad76
d807171a96798185bc72feab85c2bab4746d767291c618716f63add2fb1996d8,1,2,1,270.81214585,1569067206,Regular,14643de5209e0274a81b1724dd8fbc7162096026072bb3b5e3707c7e147e2f79
d807171a96798185bc72feab85c2bab4746d767291c618716f63add2fb1996d8,1,1,1,270.81214585,1569067206,Regular,06f970aaa6ae6c0718aca3b7f8b62123c6d54ac790a79179eecb01bef96abbc9
d807171a96798185bc72feab85c2bab4746d767291c618716f63add2fb1996d8,1,3,1,270.81214585,1569067206,Regular,185f064190a26f7072e39e1e5a559e83f375a1437214faf4b91880f2013ddd62
