tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
757227d97de6a53ac5e9070f3c8c70befe8ac7fe9a8293d297d383234a477cee,-1,50,1,10.03303455,1596171399,Regular,52389bc913bbcfb6b26bc3cc5ebe2291bec5c9d888dc2f122dd7173fa3b57b37
52389bc913bbcfb6b26bc3cc5ebe2291bec5c9d888dc2f122dd7173fa3b57b37,1,3,1,10.03303455,1596127332,Vote,757227d97de6a53ac5e9070f3c8c70befe8ac7fe9a8293d297d383234a477cee
0de8545dca25942431667da6e16a55bf340b8a073ecca64c39c32e02f57ce622,-1,154,1,10.03303454,1595574614,Regular,012d59a97ee919ba50bca1df3ee584032e6a30915ed2f5dc155798adb745dbcd
c8096fbcd4b825027d6b94e80c58696740d52bf222060f78f447f0b8c6996370,-1,194,1,10.06492285,1595560269,Regular,6d1d1d3d44bc3941d51fdf47388802cfbf15ce2fdac8f81229507a34648bf7a7
1451e38b122d8da025393c025cb9849a2f5453ed99484b5aa36b34ff6a627281,-1,240,1,10.06492285,1595560201,Regular,7510479ff1a140d1fbfa8d9631c3230b2c5d640d34d2625dc41060f6bb3497a1
0ff015fb66918c66d822fe3df0c42f512627faaa7820b3a7ae2b1fc5f746800c,-1,8,1,10.06492285,1595559613,Regular,e8454061d8c0c4b690dcf0100833487ba38ad07af53160f9c3f3606d3c187596
012d59a97ee919ba50bca1df3ee584032e6a30915ed2f5dc155798adb745dbcd,1,3,1,10.03303454,1595539351,Vote,0de8545dca25942431667da6e16a55bf340b8a073ecca64c39c32e02f57ce622
c53b6c676d957095daec9475bed897918306e8206410e3f859802907493fc9ce,-1,172,1,10.06492285,1594322077,Regular,774d4c684a8923b2a6970b0a6574afcccc945451ac1ec4ddd5f07d2127e0fc5f
774d4c684a8923b2a6970b0a6574afcccc945451ac1ec4ddd5f07d2127e0fc5f,1,3,1,10.06492285,1594245706,Vote,c53b6c676d957095daec9475bed897918306e8206410e3f859802907493fc9ce
e8454061d8c0c4b690dcf0100833487ba38ad07af53160f9c3f3606d3c187596,1,3,1,10.06492285,1594077007,Vote,0ff015fb66918c66d822fe3df0c42f512627faaa7820b3a7ae2b1fc5f746800c
2dffe89c68682bff90bf59fe746a8123840bbd68c5facf5be21e393d9c186d0f,-1,7,1,10.06492285,1593874826,Regular,21c5c8ffceee845a7ee9282e96ed4ef261e2e8b296be320bccf6a5eafe90474c
6d1d1d3d44bc3941d51fdf47388802cfbf15ce2fdac8f81229507a34648bf7a7,1,3,1,10.06492285,1593723458,Vote,c8096fbcd4b825027d6b94e80c58696740d52bf222060f78f447f0b8c6996370
7510479ff1a140d1fbfa8d9631c3230b2c5d640d34d2625dc41060f6bb3497a1,1,3,1,10.06492285,1593723139,Vote,1451e38b122d8da025393c025cb9849a2f5453ed99484b5aa36b34ff6a627281
21c5c8ffceee845a7ee9282e96ed4ef261e2e8b296be320bccf6a5eafe90474c,1,3,1,10.06492285,1593715922,Vote,2dffe89c68682bff90bf59fe746a8123840bbd68c5facf5be21e393d9c186d0f
