tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
937a4d59675eb8068908cabfe27cfe788e2b1059b8cd05cc051905eeab3cb84b,-1,5,1,181.44527936,1558419743,Regular,e0b8239c9e3de94184b145ed8a5302cb4e09a34bd217b412575c89cea598fed0
e0b8239c9e3de94184b145ed8a5302cb4e09a34bd217b412575c89cea598fed0,1,2,1,181.44527936,1558295273,Vote,937a4d59675eb8068908cabfe27cfe788e2b1059b8cd05cc051905eeab3cb84b
71205a2e62f1d9533518f7a0962263b984b64cdef2cb98d8a1715450544ad60a,-1,10,1,181.49832992,1554331395,Regular,7a79fb758c63bab945fc3e21ffeabddf167b26d4f0128b59beca644f2483f07b
7a79fb758c63bab945fc3e21ffeabddf167b26d4f0128b59beca644f2483f07b,1,2,1,181.49832992,1553991341,Vote,71205a2e62f1d9533518f7a0962263b984b64cdef2cb98d8a1715450544ad60a
c31916e59d45a4dadc588d52f6743a70c41dcff5b0f926713810ab3458d5b98a,-1,3,1,181.55306908,1553791412,Regular,eb175b3f978c11ba4c3f70243928c7485edf04a354d84640c0b459abdfc5c86f
eb175b3f978c11ba4c3f70243928c7485edf04a354d84640c0b459abdfc5c86f,1,2,1,181.55306908,1553756352,Vote,c31916e59d45a4dadc588d52f6743a70c41dcff5b0f926713810ab3458d5b98a
d3043db6b22c9c6a00210691835da5606b8bb0e46ea03e876d95ec0b3a9fe9da,-1,8,1,181.55306908,1553639950,Regular,5aad60f7e89cd526aabf764ebf6019904de3a0f34b125676a44a48a3590a397f
906ef6baf5394f209eebf01ab308dabe065bef4abd8e1a711ecea6813026d866,-1,13,1,181.55306908,1553621516,Regular,2083485dc4de007dc05cfddbae2bbee9c77c150cdf7551cad341517f77105410
6680c0188659be3013a333adc904f7f09aef20f42eee5d39cca720d4099100e7,-1,19,1,181.55306908,1553619905,Regular,7e45f05b96ca60ca9d376616a93f5c5ec0775affdb4f489236c2bcd189960e09
2083485dc4de007dc05cfddbae2bbee9c77c150cdf7551cad341517f77105410,1,2,1,181.55306908,1553525310,Vote,906ef6baf5394f209eebf01ab308dabe065bef4abd8e1a711ecea6813026d866
5aad60f7e89cd526aabf764ebf6019904de3a0f34b125676a44a48a3590a397f,1,2,1,181.55306908,1553507353,Vote,d3043db6b22c9c6a00210691835da5606b8bb0e46ea03e876d95ec0b3a9fe9da
7e45f05b96ca60ca9d376616a93f5c5ec0775affdb4f489236c2bcd189960e09,1,2,1,181.55306908,1553390501,Vote,6680c0188659be3013a333adc904f7f09aef20f42eee5d39cca720d4099100e7
