tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0f83381f9bb5df3561839eef30811fc2da2dd26184710baf1e34f733dc0d1162,-1,10,1,9.21687591,1673348323,Regular,a2d63dc3f151d6db5fe4cdd7dca7b847ece7461ef7255e999c834aa270372651
0f83381f9bb5df3561839eef30811fc2da2dd26184710baf1e34f733dc0d1162,-1,9,1,0.02735923,1673348323,Regular,a2d63dc3f151d6db5fe4cdd7dca7b847ece7461ef7255e999c834aa270372651
22724ab687f6eb7feadf9fe802616b0253bbec94ca1d7453bd92a7a71d936cd2,-1,1,1,9.21687591,1673229333,Ticket,a2d63dc3f151d6db5fe4cdd7dca7b847ece7461ef7255e999c834aa270372651
22724ab687f6eb7feadf9fe802616b0253bbec94ca1d7453bd92a7a71d936cd2,-1,0,1,0.02735923,1673229333,Ticket,a2d63dc3f151d6db5fe4cdd7dca7b847ece7461ef7255e999c834aa270372651
a22dd16a91293c4afbf2786b5bfdd9883058bbcd755c79529b58eb5eded2381b,-1,1,1,9.21687591,1673229333,Ticket,a2d63dc3f151d6db5fe4cdd7dca7b847ece7461ef7255e999c834aa270372651
a22dd16a91293c4afbf2786b5bfdd9883058bbcd755c79529b58eb5eded2381b,-1,0,1,0.02735923,1673229333,Ticket,a2d63dc3f151d6db5fe4cdd7dca7b847ece7461ef7255e999c834aa270372651
ced9a955a62fb142402c2ca935769ce5202aa1f003eea5fbe91ec9750b78b13e,-1,1,1,9.21687591,1673229333,Ticket,a2d63dc3f151d6db5fe4cdd7dca7b847ece7461ef7255e999c834aa270372651
ced9a955a62fb142402c2ca935769ce5202aa1f003eea5fbe91ec9750b78b13e,-1,0,1,0.02735923,1673229333,Ticket,a2d63dc3f151d6db5fe4cdd7dca7b847ece7461ef7255e999c834aa270372651
ec85689b0a25851ddce07cf3b578ac7aca0238dab0ff467bcd945c1ed1f6eab5,-1,1,1,9.21687591,1673229333,Ticket,a2d63dc3f151d6db5fe4cdd7dca7b847ece7461ef7255e999c834aa270372651
ec85689b0a25851ddce07cf3b578ac7aca0238dab0ff467bcd945c1ed1f6eab5,-1,0,1,0.02735923,1673229333,Ticket,a2d63dc3f151d6db5fe4cdd7dca7b847ece7461ef7255e999c834aa270372651
a2d63dc3f151d6db5fe4cdd7dca7b847ece7461ef7255e999c834aa270372651,1,1,1,9.21687591,1673229011,Regular,0f83381f9bb5df3561839eef30811fc2da2dd26184710baf1e34f733dc0d1162
a2d63dc3f151d6db5fe4cdd7dca7b847ece7461ef7255e999c834aa270372651,1,2,1,0.02735923,1673229011,Regular,a22dd16a91293c4afbf2786b5bfdd9883058bbcd755c79529b58eb5eded2381b
a2d63dc3f151d6db5fe4cdd7dca7b847ece7461ef7255e999c834aa270372651,1,3,1,9.21687591,1673229011,Regular,a22dd16a91293c4afbf2786b5bfdd9883058bbcd755c79529b58eb5eded2381b
a2d63dc3f151d6db5fe4cdd7dca7b847ece7461ef7255e999c834aa270372651,1,6,1,0.02735923,1673229011,Regular,ced9a955a62fb142402c2ca935769ce5202aa1f003eea5fbe91ec9750b78b13e
a2d63dc3f151d6db5fe4cdd7dca7b847ece7461ef7255e999c834aa270372651,1,7,1,9.21687591,1673229011,Regular,ced9a955a62fb142402c2ca935769ce5202aa1f003eea5fbe91ec9750b78b13e
a2d63dc3f151d6db5fe4cdd7dca7b847ece7461ef7255e999c834aa270372651,1,4,1,0.02735923,1673229011,Regular,22724ab687f6eb7feadf9fe802616b0253bbec94ca1d7453bd92a7a71d936cd2
a2d63dc3f151d6db5fe4cdd7dca7b847ece7461ef7255e999c834aa270372651,1,5,1,9.21687591,1673229011,Regular,22724ab687f6eb7feadf9fe802616b0253bbec94ca1d7453bd92a7a71d936cd2
a2d63dc3f151d6db5fe4cdd7dca7b847ece7461ef7255e999c834aa270372651,1,8,1,0.02735923,1673229011,Regular,ec85689b0a25851ddce07cf3b578ac7aca0238dab0ff467bcd945c1ed1f6eab5
a2d63dc3f151d6db5fe4cdd7dca7b847ece7461ef7255e999c834aa270372651,1,9,1,9.21687591,1673229011,Regular,ec85689b0a25851ddce07cf3b578ac7aca0238dab0ff467bcd945c1ed1f6eab5
a2d63dc3f151d6db5fe4cdd7dca7b847ece7461ef7255e999c834aa270372651,1,0,1,0.02735923,1673229011,Regular,0f83381f9bb5df3561839eef30811fc2da2dd26184710baf1e34f733dc0d1162
