tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2aa5cba9c668816f1452c735e597e1cf54def46a36e9ee51f606667aab31cb4c,-1,11,1,55.36398303,1588553471,Regular,24696bcfce681879157c529d0268f0de93f68decbff19569dc131cfc45865a86
24696bcfce681879157c529d0268f0de93f68decbff19569dc131cfc45865a86,1,3,1,55.36398303,1588516892,Vote,2aa5cba9c668816f1452c735e597e1cf54def46a36e9ee51f606667aab31cb4c
705439b423a625bce8be89aebd2e03af5a354b7d5a721bc66d1d4d672ccc06ad,-1,5,1,55.39922971,1587289850,Regular,54fc067c2fa10437d8e36ec32419f9bdfbc98dc34fc7d0c12d4be03fae2d939c
cf52cc48ae9feded54afd377aa790044104daa22f03ff6d3a0f5d6e1f78ae668,-1,9,1,55.39922971,1587284321,Regular,743c59d221d8e9551e818e3e4cfc08cfa203f776570e90322934446c4561e97e
54fc067c2fa10437d8e36ec32419f9bdfbc98dc34fc7d0c12d4be03fae2d939c,1,3,1,55.39922971,1587165898,Vote,705439b423a625bce8be89aebd2e03af5a354b7d5a721bc66d1d4d672ccc06ad
743c59d221d8e9551e818e3e4cfc08cfa203f776570e90322934446c4561e97e,1,3,1,55.39922971,1587145010,Vote,cf52cc48ae9feded54afd377aa790044104daa22f03ff6d3a0f5d6e1f78ae668
3c0027830773e2bf0bf81b83f90b53a825fb6d57e42c2bbb650e14c894305b21,-1,27,1,55.39922972,1586461161,Regular,63c9b00e365c9ac31b4cdd9fb5d3dfc3d8630ddb1fcaa477eb07e0a8c85622d9
7e5de97efabd0ef6c87dae8ac8aa819104c8b2ca7360c77223ffbffb98b729ea,-1,0,1,55.39922972,1586420273,Regular,4eeb9519f160fa11873a133f39f3da3ba458dc3b52e5a1374b38068b6fd76436
63c9b00e365c9ac31b4cdd9fb5d3dfc3d8630ddb1fcaa477eb07e0a8c85622d9,1,3,1,55.39922972,1586345033,Vote,3c0027830773e2bf0bf81b83f90b53a825fb6d57e42c2bbb650e14c894305b21
4eeb9519f160fa11873a133f39f3da3ba458dc3b52e5a1374b38068b6fd76436,1,3,1,55.39922972,1586088745,Vote,7e5de97efabd0ef6c87dae8ac8aa819104c8b2ca7360c77223ffbffb98b729ea
