tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5d74eaa1d2c63c7ec2ce634cd87200d724db98eba564bb5f16b66083c5b0b4a0,-1,0,1,0.04672163,1631882433,Ticket,0f9d0d86692bceb11f4bb09749c814ad16948f03dcc89d43bad1249f73e67b91
5d74eaa1d2c63c7ec2ce634cd87200d724db98eba564bb5f16b66083c5b0b4a0,-1,1,1,18.493075,1631882433,Ticket,0f9d0d86692bceb11f4bb09749c814ad16948f03dcc89d43bad1249f73e67b91
6b8ad09f71f682d9c01022c8044ac8769837e80cedc242b57033b570de7c3db2,-1,1,1,18.493075,1631882433,Ticket,0f9d0d86692bceb11f4bb09749c814ad16948f03dcc89d43bad1249f73e67b91
6b8ad09f71f682d9c01022c8044ac8769837e80cedc242b57033b570de7c3db2,-1,0,1,0.04672163,1631882433,Ticket,0f9d0d86692bceb11f4bb09749c814ad16948f03dcc89d43bad1249f73e67b91
7297649542c33ebb469bf3a34f5ea90dba2c3940e48aa4b042a265e8f0da4d72,-1,1,1,18.493075,1631882433,Ticket,0f9d0d86692bceb11f4bb09749c814ad16948f03dcc89d43bad1249f73e67b91
7297649542c33ebb469bf3a34f5ea90dba2c3940e48aa4b042a265e8f0da4d72,-1,0,1,0.04672163,1631882433,Ticket,0f9d0d86692bceb11f4bb09749c814ad16948f03dcc89d43bad1249f73e67b91
844a53a80690fb8f828e90e58e023200dd259110e36acb23edc1095c84d8e66f,-1,0,1,0.04672163,1631882433,Ticket,0f9d0d86692bceb11f4bb09749c814ad16948f03dcc89d43bad1249f73e67b91
844a53a80690fb8f828e90e58e023200dd259110e36acb23edc1095c84d8e66f,-1,1,1,18.493075,1631882433,Ticket,0f9d0d86692bceb11f4bb09749c814ad16948f03dcc89d43bad1249f73e67b91
c2de12e6de68beebc8f09db224f4ac24a4b1f0b17bd01c04d9ed61b8eb7ca742,-1,0,1,0.04672163,1631882433,Ticket,0f9d0d86692bceb11f4bb09749c814ad16948f03dcc89d43bad1249f73e67b91
c2de12e6de68beebc8f09db224f4ac24a4b1f0b17bd01c04d9ed61b8eb7ca742,-1,1,1,18.493075,1631882433,Ticket,0f9d0d86692bceb11f4bb09749c814ad16948f03dcc89d43bad1249f73e67b91
0f9d0d86692bceb11f4bb09749c814ad16948f03dcc89d43bad1249f73e67b91,1,0,1,0.04672163,1631882421,Regular,844a53a80690fb8f828e90e58e023200dd259110e36acb23edc1095c84d8e66f
0f9d0d86692bceb11f4bb09749c814ad16948f03dcc89d43bad1249f73e67b91,1,7,1,18.493075,1631882421,Regular,c2de12e6de68beebc8f09db224f4ac24a4b1f0b17bd01c04d9ed61b8eb7ca742
0f9d0d86692bceb11f4bb09749c814ad16948f03dcc89d43bad1249f73e67b91,1,6,1,0.04672163,1631882421,Regular,c2de12e6de68beebc8f09db224f4ac24a4b1f0b17bd01c04d9ed61b8eb7ca742
0f9d0d86692bceb11f4bb09749c814ad16948f03dcc89d43bad1249f73e67b91,1,5,1,18.493075,1631882421,Regular,5d74eaa1d2c63c7ec2ce634cd87200d724db98eba564bb5f16b66083c5b0b4a0
0f9d0d86692bceb11f4bb09749c814ad16948f03dcc89d43bad1249f73e67b91,1,4,1,0.04672163,1631882421,Regular,5d74eaa1d2c63c7ec2ce634cd87200d724db98eba564bb5f16b66083c5b0b4a0
0f9d0d86692bceb11f4bb09749c814ad16948f03dcc89d43bad1249f73e67b91,1,8,1,0.04672163,1631882421,Regular,6b8ad09f71f682d9c01022c8044ac8769837e80cedc242b57033b570de7c3db2
0f9d0d86692bceb11f4bb09749c814ad16948f03dcc89d43bad1249f73e67b91,1,1,1,18.493075,1631882421,Regular,844a53a80690fb8f828e90e58e023200dd259110e36acb23edc1095c84d8e66f
0f9d0d86692bceb11f4bb09749c814ad16948f03dcc89d43bad1249f73e67b91,1,9,1,18.493075,1631882421,Regular,6b8ad09f71f682d9c01022c8044ac8769837e80cedc242b57033b570de7c3db2
0f9d0d86692bceb11f4bb09749c814ad16948f03dcc89d43bad1249f73e67b91,1,2,1,0.04672163,1631882421,Regular,7297649542c33ebb469bf3a34f5ea90dba2c3940e48aa4b042a265e8f0da4d72
0f9d0d86692bceb11f4bb09749c814ad16948f03dcc89d43bad1249f73e67b91,1,3,1,18.493075,1631882421,Regular,7297649542c33ebb469bf3a34f5ea90dba2c3940e48aa4b042a265e8f0da4d72
