tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8ff859074fb5d51229e56802bf008a17e0d1abd267c2b0658aae97c98d21f514,-1,1,1,95.23991873,1548859071,Vote,06435fc9a8be88d4adeffc9f30cbf79360f7b39566f044cf9ea08bbad516f16f
acdd1b07d3322c5c5cf54f1a7006961e611cdac954623cdb7d47b9f0b6d92332,-1,1,1,95.23991873,1547397106,Vote,40596463a0fb77f3e75f38e2dd6a6e210253cd4f3ac3bc7ae8b103377202de88
bc73331d0fa4c599f0255d47c5a248b8420ae7e04fb0bbac81aa530176ea40b5,-1,1,1,95.23991873,1547117279,Vote,85d3e05603ccfe850becbdbd33edbf8042bfd32dc2b4343f22832f324ba6f59f
8118aa630d743eb38e816c2fc37fe8157d7d5d2cea7f2571e8989540b4381e46,-1,1,1,95.23991873,1546886267,Vote,d28c759a417e6e9a7aaf5f2f42c6bd3dd5016f0176234e9db60d3ffdebd2d5ae
6d46a7b578b01695b70bf0ec949741e6ef7eec06413d9ac1402f857a0d8a3e76,-1,1,1,95.23991873,1546874806,Vote,4c101569e0159e2b894705d04895d6f1d6bc7aefc163a2a28dc6f5cf75b52cea
af15e1e3bcfdc9b820f93022667c52eebb993efe63e5f13b241efc3932f34e22,-1,1,1,95.23991873,1546631257,Vote,30a2dd75bdab9178285ba8364bd667a8816d23c2d17b3ebeb4836c4542bc345a
539bc034430ba0e33b9ece6840de43ed50a84931e63648d18040fb5ab4ef604f,-1,1,1,95.23991873,1546400695,Vote,c066d5b1b2e8ff123e1622aa0cf60096b50652c60f2eb0e43e64541dd4adc534
06435fc9a8be88d4adeffc9f30cbf79360f7b39566f044cf9ea08bbad516f16f,1,0,1,95.23991873,1546185127,Ticket,8ff859074fb5d51229e56802bf008a17e0d1abd267c2b0658aae97c98d21f514
30a2dd75bdab9178285ba8364bd667a8816d23c2d17b3ebeb4836c4542bc345a,1,0,1,95.23991873,1546185127,Ticket,af15e1e3bcfdc9b820f93022667c52eebb993efe63e5f13b241efc3932f34e22
40596463a0fb77f3e75f38e2dd6a6e210253cd4f3ac3bc7ae8b103377202de88,1,0,1,95.23991873,1546185127,Ticket,acdd1b07d3322c5c5cf54f1a7006961e611cdac954623cdb7d47b9f0b6d92332
4c101569e0159e2b894705d04895d6f1d6bc7aefc163a2a28dc6f5cf75b52cea,1,0,1,95.23991873,1546185127,Ticket,6d46a7b578b01695b70bf0ec949741e6ef7eec06413d9ac1402f857a0d8a3e76
85d3e05603ccfe850becbdbd33edbf8042bfd32dc2b4343f22832f324ba6f59f,1,0,1,95.23991873,1546185127,Ticket,bc73331d0fa4c599f0255d47c5a248b8420ae7e04fb0bbac81aa530176ea40b5
c066d5b1b2e8ff123e1622aa0cf60096b50652c60f2eb0e43e64541dd4adc534,1,0,1,95.23991873,1546185127,Ticket,539bc034430ba0e33b9ece6840de43ed50a84931e63648d18040fb5ab4ef604f
d28c759a417e6e9a7aaf5f2f42c6bd3dd5016f0176234e9db60d3ffdebd2d5ae,1,0,1,95.23991873,1546185127,Ticket,8118aa630d743eb38e816c2fc37fe8157d7d5d2cea7f2571e8989540b4381e46
