tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
501c855a171f66f7591759cb5636a0c45c401eef642001bdda54d01aead4e7fe,-1,1,1,0.08626998,1537137828,Regular,eb6f8a774c21652dbc74f02e696408cad7354008301cde3458e545e38ba0a9ad
501c855a171f66f7591759cb5636a0c45c401eef642001bdda54d01aead4e7fe,-1,2,1,2.25586833,1537137828,Regular,eb6f8a774c21652dbc74f02e696408cad7354008301cde3458e545e38ba0a9ad
a056e218a6d07255d7e303217e959a8325d73bb3aa6ca5f26b0de70987ce466e,-1,8,1,2.25586833,1537137828,Regular,eb6f8a774c21652dbc74f02e696408cad7354008301cde3458e545e38ba0a9ad
a056e218a6d07255d7e303217e959a8325d73bb3aa6ca5f26b0de70987ce466e,-1,9,1,0.08626998,1537137828,Regular,eb6f8a774c21652dbc74f02e696408cad7354008301cde3458e545e38ba0a9ad
a056e218a6d07255d7e303217e959a8325d73bb3aa6ca5f26b0de70987ce466e,-1,10,1,2.25586833,1537137828,Regular,eb6f8a774c21652dbc74f02e696408cad7354008301cde3458e545e38ba0a9ad
a056e218a6d07255d7e303217e959a8325d73bb3aa6ca5f26b0de70987ce466e,-1,7,1,0.08626998,1537137828,Regular,eb6f8a774c21652dbc74f02e696408cad7354008301cde3458e545e38ba0a9ad
eb6f8a774c21652dbc74f02e696408cad7354008301cde3458e545e38ba0a9ad,1,5,1,2.25586833,1537137828,Regular,501c855a171f66f7591759cb5636a0c45c401eef642001bdda54d01aead4e7fe
eb6f8a774c21652dbc74f02e696408cad7354008301cde3458e545e38ba0a9ad,1,0,1,0.08626998,1537137828,Regular,a056e218a6d07255d7e303217e959a8325d73bb3aa6ca5f26b0de70987ce466e
eb6f8a774c21652dbc74f02e696408cad7354008301cde3458e545e38ba0a9ad,1,1,1,2.25586833,1537137828,Regular,a056e218a6d07255d7e303217e959a8325d73bb3aa6ca5f26b0de70987ce466e
eb6f8a774c21652dbc74f02e696408cad7354008301cde3458e545e38ba0a9ad,1,2,1,0.08626998,1537137828,Regular,a056e218a6d07255d7e303217e959a8325d73bb3aa6ca5f26b0de70987ce466e
eb6f8a774c21652dbc74f02e696408cad7354008301cde3458e545e38ba0a9ad,1,3,1,2.25586833,1537137828,Regular,a056e218a6d07255d7e303217e959a8325d73bb3aa6ca5f26b0de70987ce466e
eb6f8a774c21652dbc74f02e696408cad7354008301cde3458e545e38ba0a9ad,1,4,1,0.08626998,1537137828,Regular,501c855a171f66f7591759cb5636a0c45c401eef642001bdda54d01aead4e7fe
