tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8b19eab1be6ac29718f33a8d1bcf094051d21a83e3926ab4720814182ced653e,-1,0,1,0.04286556,1638035862,Ticket,b536ff7849dd52be7477905eb89a62a31c869422cc347b9a0a9c5bbc39d15373
8b19eab1be6ac29718f33a8d1bcf094051d21a83e3926ab4720814182ced653e,-1,1,1,21.96702687,1638035862,Ticket,b536ff7849dd52be7477905eb89a62a31c869422cc347b9a0a9c5bbc39d15373
a36646f1b3deafe990d1721ac133e210ddd6cd9d62d561afa1b918d51688d305,-1,1,1,21.96702687,1638035862,Ticket,b536ff7849dd52be7477905eb89a62a31c869422cc347b9a0a9c5bbc39d15373
a36646f1b3deafe990d1721ac133e210ddd6cd9d62d561afa1b918d51688d305,-1,0,1,0.04286556,1638035862,Ticket,b536ff7849dd52be7477905eb89a62a31c869422cc347b9a0a9c5bbc39d15373
b462fe599a1d038693bcda6a3db589cfc70cc2c0eab0aafbdf4e993e3c3ac137,-1,1,1,21.96702687,1638035862,Ticket,b536ff7849dd52be7477905eb89a62a31c869422cc347b9a0a9c5bbc39d15373
b462fe599a1d038693bcda6a3db589cfc70cc2c0eab0aafbdf4e993e3c3ac137,-1,0,1,0.04286556,1638035862,Ticket,b536ff7849dd52be7477905eb89a62a31c869422cc347b9a0a9c5bbc39d15373
e9c3fe8fb93414cc0f3d9547959c876ffda91a6f2a03ebd67db743fcab78a3d4,-1,0,1,0.04286556,1638035862,Ticket,b536ff7849dd52be7477905eb89a62a31c869422cc347b9a0a9c5bbc39d15373
e9c3fe8fb93414cc0f3d9547959c876ffda91a6f2a03ebd67db743fcab78a3d4,-1,1,1,21.96702687,1638035862,Ticket,b536ff7849dd52be7477905eb89a62a31c869422cc347b9a0a9c5bbc39d15373
b536ff7849dd52be7477905eb89a62a31c869422cc347b9a0a9c5bbc39d15373,1,4,1,0.04286556,1638035345,Regular,e9c3fe8fb93414cc0f3d9547959c876ffda91a6f2a03ebd67db743fcab78a3d4
b536ff7849dd52be7477905eb89a62a31c869422cc347b9a0a9c5bbc39d15373,1,3,1,21.96702687,1638035345,Regular,a36646f1b3deafe990d1721ac133e210ddd6cd9d62d561afa1b918d51688d305
b536ff7849dd52be7477905eb89a62a31c869422cc347b9a0a9c5bbc39d15373,1,2,1,0.04286556,1638035345,Regular,a36646f1b3deafe990d1721ac133e210ddd6cd9d62d561afa1b918d51688d305
b536ff7849dd52be7477905eb89a62a31c869422cc347b9a0a9c5bbc39d15373,1,1,1,21.96702687,1638035345,Regular,8b19eab1be6ac29718f33a8d1bcf094051d21a83e3926ab4720814182ced653e
b536ff7849dd52be7477905eb89a62a31c869422cc347b9a0a9c5bbc39d15373,1,0,1,0.04286556,1638035345,Regular,8b19eab1be6ac29718f33a8d1bcf094051d21a83e3926ab4720814182ced653e
b536ff7849dd52be7477905eb89a62a31c869422cc347b9a0a9c5bbc39d15373,1,7,1,21.96702687,1638035345,Regular,b462fe599a1d038693bcda6a3db589cfc70cc2c0eab0aafbdf4e993e3c3ac137
b536ff7849dd52be7477905eb89a62a31c869422cc347b9a0a9c5bbc39d15373,1,5,1,21.96702687,1638035345,Regular,e9c3fe8fb93414cc0f3d9547959c876ffda91a6f2a03ebd67db743fcab78a3d4
b536ff7849dd52be7477905eb89a62a31c869422cc347b9a0a9c5bbc39d15373,1,6,1,0.04286556,1638035345,Regular,b462fe599a1d038693bcda6a3db589cfc70cc2c0eab0aafbdf4e993e3c3ac137
