tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c383e8678d599002f7976e1eacd85df14d5c5af6aab85eb9a26d5af62b4b67e4,-1,1,1,23.31821019,1660762053,Regular,9e65c96b566187cbf0d4c91812906b8bb3e97cdf93357dce5e5369a6fc64f38b
9e65c96b566187cbf0d4c91812906b8bb3e97cdf93357dce5e5369a6fc64f38b,1,3,1,23.31821019,1660712012,Vote,c383e8678d599002f7976e1eacd85df14d5c5af6aab85eb9a26d5af62b4b67e4
46502ce56baf1afac3fe5f41bb24516c91bea8d9b68aecc2d4a512ee228fb6da,-1,1,1,22.87445091,1659961498,Ticket,70f895f4f72b90ff22e42eea9590796d9f0c35ce92e6f7404a1c6da8b7483e67
46502ce56baf1afac3fe5f41bb24516c91bea8d9b68aecc2d4a512ee228fb6da,-1,0,1,0.03256781,1659961498,Ticket,70f895f4f72b90ff22e42eea9590796d9f0c35ce92e6f7404a1c6da8b7483e67
6e4e8b7be88ab1e9f8e37f48d06a4fa384dc51e5d12f1afed726e7d379cc71ab,-1,0,1,0.03256781,1659961498,Ticket,70f895f4f72b90ff22e42eea9590796d9f0c35ce92e6f7404a1c6da8b7483e67
6e4e8b7be88ab1e9f8e37f48d06a4fa384dc51e5d12f1afed726e7d379cc71ab,-1,1,1,22.87445091,1659961498,Ticket,70f895f4f72b90ff22e42eea9590796d9f0c35ce92e6f7404a1c6da8b7483e67
835d43cfb42a9c06865021ae46dbfd69c7d1eca29cea8bbc915f7f1f8a288fbb,-1,1,1,22.87445091,1659961498,Ticket,70f895f4f72b90ff22e42eea9590796d9f0c35ce92e6f7404a1c6da8b7483e67
835d43cfb42a9c06865021ae46dbfd69c7d1eca29cea8bbc915f7f1f8a288fbb,-1,0,1,0.03256781,1659961498,Ticket,70f895f4f72b90ff22e42eea9590796d9f0c35ce92e6f7404a1c6da8b7483e67
f127a085d7c4e7eb49001984b4302ba73fb15d6d4eaec3f943cac1c5cca6f292,-1,0,1,0.03256781,1659961498,Ticket,70f895f4f72b90ff22e42eea9590796d9f0c35ce92e6f7404a1c6da8b7483e67
f127a085d7c4e7eb49001984b4302ba73fb15d6d4eaec3f943cac1c5cca6f292,-1,1,1,22.87445091,1659961498,Ticket,70f895f4f72b90ff22e42eea9590796d9f0c35ce92e6f7404a1c6da8b7483e67
227ccdc5eef7b23ed4b74a601ae48cdbf970a0e9299ed7559a07f2ad326ff028,-1,1,1,22.87445091,1659961373,Ticket,70f895f4f72b90ff22e42eea9590796d9f0c35ce92e6f7404a1c6da8b7483e67
227ccdc5eef7b23ed4b74a601ae48cdbf970a0e9299ed7559a07f2ad326ff028,-1,0,1,0.03256781,1659961373,Ticket,70f895f4f72b90ff22e42eea9590796d9f0c35ce92e6f7404a1c6da8b7483e67
4857f2a0a1c04ecb8e19959216419668dd48b1bab547ebfce5107e5c1c9ac174,-1,0,1,0.03256781,1659961373,Ticket,70f895f4f72b90ff22e42eea9590796d9f0c35ce92e6f7404a1c6da8b7483e67
4857f2a0a1c04ecb8e19959216419668dd48b1bab547ebfce5107e5c1c9ac174,-1,1,1,22.87445091,1659961373,Ticket,70f895f4f72b90ff22e42eea9590796d9f0c35ce92e6f7404a1c6da8b7483e67
a08e7495fb989f4cd20cf3fbe8ae78d8d0a65d00bb6af304530ee2fec36e2eb9,-1,1,1,22.87445091,1659961373,Ticket,70f895f4f72b90ff22e42eea9590796d9f0c35ce92e6f7404a1c6da8b7483e67
a08e7495fb989f4cd20cf3fbe8ae78d8d0a65d00bb6af304530ee2fec36e2eb9,-1,0,1,0.03256781,1659961373,Ticket,70f895f4f72b90ff22e42eea9590796d9f0c35ce92e6f7404a1c6da8b7483e67
d40f45cc122535e1dab6e81c51988a2bdcec7d2f2a3a3364fccca80a49bc992b,-1,0,1,0.03256781,1659961373,Ticket,70f895f4f72b90ff22e42eea9590796d9f0c35ce92e6f7404a1c6da8b7483e67
d40f45cc122535e1dab6e81c51988a2bdcec7d2f2a3a3364fccca80a49bc992b,-1,1,1,22.87445091,1659961373,Ticket,70f895f4f72b90ff22e42eea9590796d9f0c35ce92e6f7404a1c6da8b7483e67
036d65d702a443ee085df1c4ebee3e6dfaf34dc9ae8c9009bc863ba6eeb8b302,-1,1,1,22.87445091,1659961333,Ticket,70f895f4f72b90ff22e42eea9590796d9f0c35ce92e6f7404a1c6da8b7483e67
036d65d702a443ee085df1c4ebee3e6dfaf34dc9ae8c9009bc863ba6eeb8b302,-1,0,1,0.03256781,1659961333,Ticket,70f895f4f72b90ff22e42eea9590796d9f0c35ce92e6f7404a1c6da8b7483e67
3fa3ce4374e3062033f687239dc2895a114aabeaee46ec55ac689eacee1f9c41,-1,0,1,0.03256781,1659961333,Ticket,70f895f4f72b90ff22e42eea9590796d9f0c35ce92e6f7404a1c6da8b7483e67
3fa3ce4374e3062033f687239dc2895a114aabeaee46ec55ac689eacee1f9c41,-1,1,1,22.87445091,1659961333,Ticket,70f895f4f72b90ff22e42eea9590796d9f0c35ce92e6f7404a1c6da8b7483e67
b3f2a067558cada11f3d7c0a6fcf9f87f7a919bc35c4bfc2094a945d18ee02a6,-1,1,1,22.87445091,1659961333,Ticket,70f895f4f72b90ff22e42eea9590796d9f0c35ce92e6f7404a1c6da8b7483e67
b3f2a067558cada11f3d7c0a6fcf9f87f7a919bc35c4bfc2094a945d18ee02a6,-1,0,1,0.03256781,1659961333,Ticket,70f895f4f72b90ff22e42eea9590796d9f0c35ce92e6f7404a1c6da8b7483e67
d32eac693f49a45ccc7b997732ebbd82badfae8322aa4ee3bdc616dbdaf0274f,-1,0,1,0.03256781,1659961333,Ticket,70f895f4f72b90ff22e42eea9590796d9f0c35ce92e6f7404a1c6da8b7483e67
d32eac693f49a45ccc7b997732ebbd82badfae8322aa4ee3bdc616dbdaf0274f,-1,1,1,22.87445091,1659961333,Ticket,70f895f4f72b90ff22e42eea9590796d9f0c35ce92e6f7404a1c6da8b7483e67
70f895f4f72b90ff22e42eea9590796d9f0c35ce92e6f7404a1c6da8b7483e67,1,3,1,22.87445091,1659961318,Regular,d32eac693f49a45ccc7b997732ebbd82badfae8322aa4ee3bdc616dbdaf0274f
70f895f4f72b90ff22e42eea9590796d9f0c35ce92e6f7404a1c6da8b7483e67,1,21,1,22.87445091,1659961318,Regular,6e4e8b7be88ab1e9f8e37f48d06a4fa384dc51e5d12f1afed726e7d379cc71ab
70f895f4f72b90ff22e42eea9590796d9f0c35ce92e6f7404a1c6da8b7483e67,1,20,1,0.03256781,1659961318,Regular,6e4e8b7be88ab1e9f8e37f48d06a4fa384dc51e5d12f1afed726e7d379cc71ab
70f895f4f72b90ff22e42eea9590796d9f0c35ce92e6f7404a1c6da8b7483e67,1,19,1,22.87445091,1659961318,Regular,835d43cfb42a9c06865021ae46dbfd69c7d1eca29cea8bbc915f7f1f8a288fbb
