tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6504d860d57ae093eeb5ba2ddfbf344a4aabb96e08926bfab8042167565ecd0c,-1,4,1,16.86624495,1628688029,Regular,00c613969adc1139781e91f11abd49ee94ef746dc901687be97b6aa39ba2dd5d
6504d860d57ae093eeb5ba2ddfbf344a4aabb96e08926bfab8042167565ecd0c,-1,3,1,0.04799796,1628688029,Regular,00c613969adc1139781e91f11abd49ee94ef746dc901687be97b6aa39ba2dd5d
6504d860d57ae093eeb5ba2ddfbf344a4aabb96e08926bfab8042167565ecd0c,-1,2,1,16.86624495,1628688029,Regular,00c613969adc1139781e91f11abd49ee94ef746dc901687be97b6aa39ba2dd5d
6504d860d57ae093eeb5ba2ddfbf344a4aabb96e08926bfab8042167565ecd0c,-1,1,1,0.04799796,1628688029,Regular,00c613969adc1139781e91f11abd49ee94ef746dc901687be97b6aa39ba2dd5d
33b4ae8f765c145be1a94d0f2b15c69d79e1013a31ee798de67dc81736a4f20c,-1,1,1,16.86624495,1628685387,Ticket,00c613969adc1139781e91f11abd49ee94ef746dc901687be97b6aa39ba2dd5d
33b4ae8f765c145be1a94d0f2b15c69d79e1013a31ee798de67dc81736a4f20c,-1,0,1,0.04799796,1628685387,Ticket,00c613969adc1139781e91f11abd49ee94ef746dc901687be97b6aa39ba2dd5d
37ed2d715b9327d184ce951d745611f284c1619a90563d8bd186ab6f4ca8dea5,-1,0,1,0.04799796,1628685387,Ticket,00c613969adc1139781e91f11abd49ee94ef746dc901687be97b6aa39ba2dd5d
37ed2d715b9327d184ce951d745611f284c1619a90563d8bd186ab6f4ca8dea5,-1,1,1,16.86624495,1628685387,Ticket,00c613969adc1139781e91f11abd49ee94ef746dc901687be97b6aa39ba2dd5d
835044903a3b1bb7f297b58db627c42346e57bf3df9d515b6b0f39240a2286b7,-1,0,1,0.04799796,1628685387,Ticket,00c613969adc1139781e91f11abd49ee94ef746dc901687be97b6aa39ba2dd5d
835044903a3b1bb7f297b58db627c42346e57bf3df9d515b6b0f39240a2286b7,-1,1,1,16.86624495,1628685387,Ticket,00c613969adc1139781e91f11abd49ee94ef746dc901687be97b6aa39ba2dd5d
8d0c5900156568a2565352912aa873ee5801cac1ccef6c6f5482a8ae495b5b9a,-1,0,1,0.04799796,1628685387,Ticket,00c613969adc1139781e91f11abd49ee94ef746dc901687be97b6aa39ba2dd5d
8d0c5900156568a2565352912aa873ee5801cac1ccef6c6f5482a8ae495b5b9a,-1,1,1,16.86624495,1628685387,Ticket,00c613969adc1139781e91f11abd49ee94ef746dc901687be97b6aa39ba2dd5d
8d2a65b89ad7ea7ac1bcd2a5c64eaf60f2c36e1c5e43c8856d4d7ed88213b2fd,-1,0,1,0.04799796,1628685387,Ticket,00c613969adc1139781e91f11abd49ee94ef746dc901687be97b6aa39ba2dd5d
8d2a65b89ad7ea7ac1bcd2a5c64eaf60f2c36e1c5e43c8856d4d7ed88213b2fd,-1,1,1,16.86624495,1628685387,Ticket,00c613969adc1139781e91f11abd49ee94ef746dc901687be97b6aa39ba2dd5d
