tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
57b571f86ed057a2d4c2d7a912bd8295a8fc1ca67ba56f1aee4d9c3810064fc6,-1,0,1,9.54041937,1711497850,Ticket,86782618c3852ecd2224d8863e28b34b63a83c463fb8be53ccb64be0b5c0e9e7
c26c0af9a39b6901a4c5507e193f19565e69d4f5e2d8e1dc205e5d3ae96827d2,-1,0,1,9.54041937,1711497850,Ticket,86782618c3852ecd2224d8863e28b34b63a83c463fb8be53ccb64be0b5c0e9e7
ed8aedfb3fa4fe64a940c0d7e6a4d503ce3f5f2ec2e941284ae5227590f98b8f,-1,0,1,9.54041937,1711497850,Ticket,86782618c3852ecd2224d8863e28b34b63a83c463fb8be53ccb64be0b5c0e9e7
ff1a1f21e6cff692ca4144c96768e457def0cbc44e056dd8320025b8bc3c5c32,-1,0,1,9.54041937,1711497850,Ticket,86782618c3852ecd2224d8863e28b34b63a83c463fb8be53ccb64be0b5c0e9e7
ccd57f8f5a758d7a23b3bd83de828fd3c42a6b64170eb423b1360dee3f8fb48a,-1,0,1,9.54041937,1711497710,Ticket,86782618c3852ecd2224d8863e28b34b63a83c463fb8be53ccb64be0b5c0e9e7
c7f597dffa79b9cee8450efaa5ce0d33842c6528e23c549a98c54a5980b6ca6e,-1,0,1,9.54041937,1711497626,Ticket,86782618c3852ecd2224d8863e28b34b63a83c463fb8be53ccb64be0b5c0e9e7
019ce36a0823fe815f24f39a556bd0505633837bdb4618ada622927f5e5debac,-1,0,1,9.54041937,1711497154,Ticket,86782618c3852ecd2224d8863e28b34b63a83c463fb8be53ccb64be0b5c0e9e7
1f95f4f82715caa60705c5701762c43a97f4d159fcf25c1f470dc88aed823ff1,-1,0,1,9.54041937,1711496265,Ticket,86782618c3852ecd2224d8863e28b34b63a83c463fb8be53ccb64be0b5c0e9e7
5ec12fc42aafb6726f14e9660f96c1e1784060d3c3eded8a8c2b57355008489b,-1,0,1,9.54041937,1711496265,Ticket,86782618c3852ecd2224d8863e28b34b63a83c463fb8be53ccb64be0b5c0e9e7
84d35e92b3f1f1fc9c700808e7d2d4922f2501d73f4bc26e6c521a8b16ab18df,-1,0,1,9.54041937,1711496265,Ticket,86782618c3852ecd2224d8863e28b34b63a83c463fb8be53ccb64be0b5c0e9e7
8968ceeb5e90f2e3cfdf5d2aab52f97b732fa0ce71bec074d7e77465ddff4804,-1,0,1,9.54041937,1711496265,Ticket,86782618c3852ecd2224d8863e28b34b63a83c463fb8be53ccb64be0b5c0e9e7
b8ff79fd9379cb2e1cc85feeb61d2beb18eae62138024f7aa0af6eb7bb92cf46,-1,0,1,9.54041937,1711496265,Ticket,86782618c3852ecd2224d8863e28b34b63a83c463fb8be53ccb64be0b5c0e9e7
d5f1ff2f8fe825cb891bfef17751861a4a6816513ff5d01ff1af7d9895aef8fb,-1,0,1,9.54041937,1711496265,Ticket,86782618c3852ecd2224d8863e28b34b63a83c463fb8be53ccb64be0b5c0e9e7
145bfe069b50f032d285ae4146feec8b9632c54d4981b451d04c2f5df4321288,-1,0,1,9.54041937,1711496139,Ticket,86782618c3852ecd2224d8863e28b34b63a83c463fb8be53ccb64be0b5c0e9e7
812f4ce8bf0a3bab69c7bbd4d89f4d4428785ec39b3d24e8b4043dc74f590f9d,-1,0,1,9.54041937,1711496139,Ticket,86782618c3852ecd2224d8863e28b34b63a83c463fb8be53ccb64be0b5c0e9e7
a8549dfc5a7ad598cc2722699a6b355256968cc78110dd5fd81a5ecf286a1dd6,-1,0,1,9.54041937,1711496139,Ticket,86782618c3852ecd2224d8863e28b34b63a83c463fb8be53ccb64be0b5c0e9e7
d0467d7f6c3cd6e68c5ac8489d4c6b7239b565ff3c55231bea52bffa3fc09c83,-1,0,1,9.54041937,1711496139,Ticket,86782618c3852ecd2224d8863e28b34b63a83c463fb8be53ccb64be0b5c0e9e7
e4bb972c5112c6e60628322a9805c31103a48cebf8b653fbd3d2d630e9f9267b,-1,0,1,9.54041937,1711496139,Ticket,86782618c3852ecd2224d8863e28b34b63a83c463fb8be53ccb64be0b5c0e9e7
eb1a012f1ff7bad0700b8b8ea7fb78b425f9bed6657a8bdbdd9442c42ee30316,-1,0,1,9.54041937,1711496139,Ticket,86782618c3852ecd2224d8863e28b34b63a83c463fb8be53ccb64be0b5c0e9e7
ee393c95e8d72c446cae79c5343f15ec37c6e0a88c06ed7d59c366caf11c6015,-1,0,1,9.54041937,1711496139,Ticket,86782618c3852ecd2224d8863e28b34b63a83c463fb8be53ccb64be0b5c0e9e7
86782618c3852ecd2224d8863e28b34b63a83c463fb8be53ccb64be0b5c0e9e7,1,11,1,9.54041937,1711495935,Regular,57b571f86ed057a2d4c2d7a912bd8295a8fc1ca67ba56f1aee4d9c3810064fc6
86782618c3852ecd2224d8863e28b34b63a83c463fb8be53ccb64be0b5c0e9e7,1,7,1,9.54041937,1711495935,Regular,d5f1ff2f8fe825cb891bfef17751861a4a6816513ff5d01ff1af7d9895aef8fb
86782618c3852ecd2224d8863e28b34b63a83c463fb8be53ccb64be0b5c0e9e7,1,12,1,9.54041937,1711495935,Regular,b8ff79fd9379cb2e1cc85feeb61d2beb18eae62138024f7aa0af6eb7bb92cf46
86782618c3852ecd2224d8863e28b34b63a83c463fb8be53ccb64be0b5c0e9e7,1,10,1,9.54041937,1711495935,Regular,84d35e92b3f1f1fc9c700808e7d2d4922f2501d73f4bc26e6c521a8b16ab18df
86782618c3852ecd2224d8863e28b34b63a83c463fb8be53ccb64be0b5c0e9e7,1,4,1,9.54041937,1711495935,Regular,5ec12fc42aafb6726f14e9660f96c1e1784060d3c3eded8a8c2b57355008489b
86782618c3852ecd2224d8863e28b34b63a83c463fb8be53ccb64be0b5c0e9e7,1,5,1,9.54041937,1711495935,Regular,1f95f4f82715caa60705c5701762c43a97f4d159fcf25c1f470dc88aed823ff1
86782618c3852ecd2224d8863e28b34b63a83c463fb8be53ccb64be0b5c0e9e7,1,6,1,9.54041937,1711495935,Regular,019ce36a0823fe815f24f39a556bd0505633837bdb4618ada622927f5e5debac
86782618c3852ecd2224d8863e28b34b63a83c463fb8be53ccb64be0b5c0e9e7,1,0,1,9.54041937,1711495935,Regular,c7f597dffa79b9cee8450efaa5ce0d33842c6528e23c549a98c54a5980b6ca6e
86782618c3852ecd2224d8863e28b34b63a83c463fb8be53ccb64be0b5c0e9e7,1,9,1,9.54041937,1711495935,Regular,ccd57f8f5a758d7a23b3bd83de828fd3c42a6b64170eb423b1360dee3f8fb48a
86782618c3852ecd2224d8863e28b34b63a83c463fb8be53ccb64be0b5c0e9e7,1,15,1,9.54041937,1711495935,Regular,c26c0af9a39b6901a4c5507e193f19565e69d4f5e2d8e1dc205e5d3ae96827d2
86782618c3852ecd2224d8863e28b34b63a83c463fb8be53ccb64be0b5c0e9e7,1,3,1,9.54041937,1711495935,Regular,a8549dfc5a7ad598cc2722699a6b355256968cc78110dd5fd81a5ecf286a1dd6
