tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
14a95bd1fc3c68544366397e30c29077a3dcdabc0c3db91b164d83136b7f3c12,-1,0,1,0.09128748,1578710943,Ticket,7d0787eb9f4858481566e4760756b7da0f1c2636f46d56ebb88ac139c1e22ead
14a95bd1fc3c68544366397e30c29077a3dcdabc0c3db91b164d83136b7f3c12,-1,1,1,54.94247908,1578710943,Ticket,7d0787eb9f4858481566e4760756b7da0f1c2636f46d56ebb88ac139c1e22ead
1da1da1a5bcc0086a7275cdb410aa11d38f423f282bba2a3bcd9964cc225f76a,-1,0,1,0.09128748,1578710943,Ticket,7d0787eb9f4858481566e4760756b7da0f1c2636f46d56ebb88ac139c1e22ead
1da1da1a5bcc0086a7275cdb410aa11d38f423f282bba2a3bcd9964cc225f76a,-1,1,1,54.94247908,1578710943,Ticket,7d0787eb9f4858481566e4760756b7da0f1c2636f46d56ebb88ac139c1e22ead
8310e15a5a770dabd6052a98fc7b6b74ef27fb36e8d186c11692a41b8cd69c97,-1,0,1,0.09128748,1578710943,Ticket,7d0787eb9f4858481566e4760756b7da0f1c2636f46d56ebb88ac139c1e22ead
8310e15a5a770dabd6052a98fc7b6b74ef27fb36e8d186c11692a41b8cd69c97,-1,1,1,54.94247908,1578710943,Ticket,7d0787eb9f4858481566e4760756b7da0f1c2636f46d56ebb88ac139c1e22ead
844d5ef7ad2c89cad1e35903afb5b71ea7d51087096351c0aaa3a4c2244cb43f,-1,1,1,54.94247908,1578710943,Ticket,7d0787eb9f4858481566e4760756b7da0f1c2636f46d56ebb88ac139c1e22ead
844d5ef7ad2c89cad1e35903afb5b71ea7d51087096351c0aaa3a4c2244cb43f,-1,0,1,0.09128748,1578710943,Ticket,7d0787eb9f4858481566e4760756b7da0f1c2636f46d56ebb88ac139c1e22ead
9e6d2abb46ed81635d99afc154a8bd65e2173a0fcbcfc04fe4422204083632ab,-1,1,1,54.94247908,1578710943,Ticket,7d0787eb9f4858481566e4760756b7da0f1c2636f46d56ebb88ac139c1e22ead
9e6d2abb46ed81635d99afc154a8bd65e2173a0fcbcfc04fe4422204083632ab,-1,0,1,0.09128748,1578710943,Ticket,7d0787eb9f4858481566e4760756b7da0f1c2636f46d56ebb88ac139c1e22ead
7d0787eb9f4858481566e4760756b7da0f1c2636f46d56ebb88ac139c1e22ead,1,1,1,54.94247908,1578710897,Regular,8310e15a5a770dabd6052a98fc7b6b74ef27fb36e8d186c11692a41b8cd69c97
7d0787eb9f4858481566e4760756b7da0f1c2636f46d56ebb88ac139c1e22ead,1,8,1,0.09128748,1578710897,Regular,1da1da1a5bcc0086a7275cdb410aa11d38f423f282bba2a3bcd9964cc225f76a
7d0787eb9f4858481566e4760756b7da0f1c2636f46d56ebb88ac139c1e22ead,1,9,1,54.94247908,1578710897,Regular,1da1da1a5bcc0086a7275cdb410aa11d38f423f282bba2a3bcd9964cc225f76a
7d0787eb9f4858481566e4760756b7da0f1c2636f46d56ebb88ac139c1e22ead,1,2,1,0.09128748,1578710897,Regular,9e6d2abb46ed81635d99afc154a8bd65e2173a0fcbcfc04fe4422204083632ab
7d0787eb9f4858481566e4760756b7da0f1c2636f46d56ebb88ac139c1e22ead,1,3,1,54.94247908,1578710897,Regular,9e6d2abb46ed81635d99afc154a8bd65e2173a0fcbcfc04fe4422204083632ab
7d0787eb9f4858481566e4760756b7da0f1c2636f46d56ebb88ac139c1e22ead,1,6,1,0.09128748,1578710897,Regular,844d5ef7ad2c89cad1e35903afb5b71ea7d51087096351c0aaa3a4c2244cb43f
7d0787eb9f4858481566e4760756b7da0f1c2636f46d56ebb88ac139c1e22ead,1,7,1,54.94247908,1578710897,Regular,844d5ef7ad2c89cad1e35903afb5b71ea7d51087096351c0aaa3a4c2244cb43f
7d0787eb9f4858481566e4760756b7da0f1c2636f46d56ebb88ac139c1e22ead,1,4,1,0.09128748,1578710897,Regular,14a95bd1fc3c68544366397e30c29077a3dcdabc0c3db91b164d83136b7f3c12
7d0787eb9f4858481566e4760756b7da0f1c2636f46d56ebb88ac139c1e22ead,1,5,1,54.94247908,1578710897,Regular,14a95bd1fc3c68544366397e30c29077a3dcdabc0c3db91b164d83136b7f3c12
7d0787eb9f4858481566e4760756b7da0f1c2636f46d56ebb88ac139c1e22ead,1,0,1,0.09128748,1578710897,Regular,8310e15a5a770dabd6052a98fc7b6b74ef27fb36e8d186c11692a41b8cd69c97
