tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f9b2fe8a7e688602b5f1c36128af746030251616d1dc3b5675cb3347ab153705,-1,3,1,23.17200754,1663857792,Regular,bcd7340b495ceeaa6dab53dd57d454e7550259bff78d1a2164bab88ed04c631e
bcd7340b495ceeaa6dab53dd57d454e7550259bff78d1a2164bab88ed04c631e,1,3,1,23.17200754,1663814425,Vote,f9b2fe8a7e688602b5f1c36128af746030251616d1dc3b5675cb3347ab153705
a4ebe7f7189d6c7d536a299db740a9afc97d914602b012987cb6dbc332d20ee5,-1,8,1,23.18577703,1661291049,Regular,fe173691de3f64df217db062c6aa9a6d955a0067bd781f2aa1d49345e4d7aea3
a3766888df6b198c9d8c10462cb22d011d7d6b86802a51106ffb2aaaf8c15a0f,-1,10,1,23.18577703,1661288621,Regular,3f1e6401cbb85ec7c253652cbaab07d158182cb953931635307fcbcd170cff96
3f1e6401cbb85ec7c253652cbaab07d158182cb953931635307fcbcd170cff96,1,3,1,23.18577703,1661184098,Vote,a3766888df6b198c9d8c10462cb22d011d7d6b86802a51106ffb2aaaf8c15a0f
fe173691de3f64df217db062c6aa9a6d955a0067bd781f2aa1d49345e4d7aea3,1,3,1,23.18577703,1660963217,Vote,a4ebe7f7189d6c7d536a299db740a9afc97d914602b012987cb6dbc332d20ee5
840b32e6d60dc16be38cfc376dba1ba00b5621b17303479c94d2a5a92b06fae1,-1,7,1,23.18577703,1660408812,Regular,b4346333dfc0ab9a08e8b2da0908611106f95f6296742f952b4220114bff0c4a
b4346333dfc0ab9a08e8b2da0908611106f95f6296742f952b4220114bff0c4a,1,3,1,23.18577703,1660369078,Vote,840b32e6d60dc16be38cfc376dba1ba00b5621b17303479c94d2a5a92b06fae1
e0b6329edc57cd0f38e07911084a2e7e4e72f2ad817695c00128868132a08488,-1,8,1,23.18577703,1660131913,Regular,5342f8bab264491f77c21754eead71f3c2b4fa288e289780e896fea9b9907cbd
5342f8bab264491f77c21754eead71f3c2b4fa288e289780e896fea9b9907cbd,1,3,1,23.18577703,1660094975,Vote,e0b6329edc57cd0f38e07911084a2e7e4e72f2ad817695c00128868132a08488
0d8db0922a01c0bd33ddd6d0f83a928764b573c73e94ae5b76a3519ffc8d6d09,-1,6,1,23.18577703,1660003940,Regular,5366b4db73474b5bf5157298d248b4db06c1a66cdf7b3685497f97c88495ac7d
5366b4db73474b5bf5157298d248b4db06c1a66cdf7b3685497f97c88495ac7d,1,3,1,23.18577703,1659965090,Vote,0d8db0922a01c0bd33ddd6d0f83a928764b573c73e94ae5b76a3519ffc8d6d09
a18a13755d7575fc09e3651dfd1025bc8e0cad4a96b204eecd245d7886ed7714,-1,2,1,23.18577703,1659935636,Regular,aaa8006d5cd475e2c892cdaf6f0315e7f98d386ab35824485901ba03ccc16a2d
aaa8006d5cd475e2c892cdaf6f0315e7f98d386ab35824485901ba03ccc16a2d,1,3,1,23.18577703,1659901493,Vote,a18a13755d7575fc09e3651dfd1025bc8e0cad4a96b204eecd245d7886ed7714
