tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
40067bac82b23e588cb9a0a367b5572fd55e2fe3807467480c545f5339e7eefb,-1,1,1,14.94131277,1603032709,Ticket,ddcd9842d991d02610b97454a7ddc15cffe794f21892b13d5322bdad3f40fe1a
40067bac82b23e588cb9a0a367b5572fd55e2fe3807467480c545f5339e7eefb,-1,0,1,0.06434095,1603032709,Ticket,ddcd9842d991d02610b97454a7ddc15cffe794f21892b13d5322bdad3f40fe1a
1777f0b6aba10617fcbb0540e90efbf62422fa08127bf6741a36cbabcec24d5c,-1,0,1,0.06434095,1603032651,Ticket,ddcd9842d991d02610b97454a7ddc15cffe794f21892b13d5322bdad3f40fe1a
1777f0b6aba10617fcbb0540e90efbf62422fa08127bf6741a36cbabcec24d5c,-1,1,1,14.94131277,1603032651,Ticket,ddcd9842d991d02610b97454a7ddc15cffe794f21892b13d5322bdad3f40fe1a
29804911adde3daccd63550e6acde1006df29901ce4d4b54edbd9dcecefd3c5f,-1,1,1,14.94131277,1603032651,Ticket,ddcd9842d991d02610b97454a7ddc15cffe794f21892b13d5322bdad3f40fe1a
29804911adde3daccd63550e6acde1006df29901ce4d4b54edbd9dcecefd3c5f,-1,0,1,0.06434095,1603032651,Ticket,ddcd9842d991d02610b97454a7ddc15cffe794f21892b13d5322bdad3f40fe1a
e2d86eebf2b0189f77c688f1010921fb023832187ee7d80b8ee5e97d2ec4915b,-1,0,1,0.06434095,1603032651,Ticket,ddcd9842d991d02610b97454a7ddc15cffe794f21892b13d5322bdad3f40fe1a
e2d86eebf2b0189f77c688f1010921fb023832187ee7d80b8ee5e97d2ec4915b,-1,1,1,14.94131277,1603032651,Ticket,ddcd9842d991d02610b97454a7ddc15cffe794f21892b13d5322bdad3f40fe1a
f129ba72e370d5833fdf3420c92606436ffa432c00970e0c0da700df905658b0,-1,0,1,0.06434095,1603032651,Ticket,ddcd9842d991d02610b97454a7ddc15cffe794f21892b13d5322bdad3f40fe1a
f129ba72e370d5833fdf3420c92606436ffa432c00970e0c0da700df905658b0,-1,1,1,14.94131277,1603032651,Ticket,ddcd9842d991d02610b97454a7ddc15cffe794f21892b13d5322bdad3f40fe1a
ddcd9842d991d02610b97454a7ddc15cffe794f21892b13d5322bdad3f40fe1a,1,7,1,14.94131277,1603032577,Regular,40067bac82b23e588cb9a0a367b5572fd55e2fe3807467480c545f5339e7eefb
ddcd9842d991d02610b97454a7ddc15cffe794f21892b13d5322bdad3f40fe1a,1,8,1,0.06434095,1603032577,Regular,f129ba72e370d5833fdf3420c92606436ffa432c00970e0c0da700df905658b0
ddcd9842d991d02610b97454a7ddc15cffe794f21892b13d5322bdad3f40fe1a,1,9,1,14.94131277,1603032577,Regular,f129ba72e370d5833fdf3420c92606436ffa432c00970e0c0da700df905658b0
ddcd9842d991d02610b97454a7ddc15cffe794f21892b13d5322bdad3f40fe1a,1,0,1,0.06434095,1603032577,Regular,29804911adde3daccd63550e6acde1006df29901ce4d4b54edbd9dcecefd3c5f
ddcd9842d991d02610b97454a7ddc15cffe794f21892b13d5322bdad3f40fe1a,1,1,1,14.94131277,1603032577,Regular,29804911adde3daccd63550e6acde1006df29901ce4d4b54edbd9dcecefd3c5f
ddcd9842d991d02610b97454a7ddc15cffe794f21892b13d5322bdad3f40fe1a,1,4,1,0.06434095,1603032577,Regular,e2d86eebf2b0189f77c688f1010921fb023832187ee7d80b8ee5e97d2ec4915b
ddcd9842d991d02610b97454a7ddc15cffe794f21892b13d5322bdad3f40fe1a,1,5,1,14.94131277,1603032577,Regular,e2d86eebf2b0189f77c688f1010921fb023832187ee7d80b8ee5e97d2ec4915b
ddcd9842d991d02610b97454a7ddc15cffe794f21892b13d5322bdad3f40fe1a,1,2,1,0.06434095,1603032577,Regular,1777f0b6aba10617fcbb0540e90efbf62422fa08127bf6741a36cbabcec24d5c
ddcd9842d991d02610b97454a7ddc15cffe794f21892b13d5322bdad3f40fe1a,1,3,1,14.94131277,1603032577,Regular,1777f0b6aba10617fcbb0540e90efbf62422fa08127bf6741a36cbabcec24d5c
ddcd9842d991d02610b97454a7ddc15cffe794f21892b13d5322bdad3f40fe1a,1,6,1,0.06434095,1603032577,Regular,40067bac82b23e588cb9a0a367b5572fd55e2fe3807467480c545f5339e7eefb
