tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2c910f68efccdb2f0e789deea3f6de614ba4de3a807f291c56fc571f1c4b6fec,-1,1,1,293.84474165,1565865026,Vote,c46326eec5af02e5123dda09e064546ab56becfe06350e6cc32ab05d2fd8fc01
5e919c470527e3cc6671f16e30fc8da35c41b784e3e61600273442d097af7382,-1,1,1,293.84474165,1564889838,Vote,61da5c39630d047c47642ce6cf8634d364d3b4ec58ee772d9d33819c4fa17487
bb05fef1f52009f890bf74d048615f54a110d65feaf3b62312385376cebb041c,-1,1,1,293.84474165,1563172027,Vote,8b0bd66049573956442282db0754af7a4165c85be71932e8bc2f06273278a795
d64cb21662788c4e522102daf6ae4ad1a7f54cff47487d569d996c5e9a99da35,-1,1,1,293.84474165,1562846511,Vote,be209ff0b2f65ceed600126b5ac538c0cb54cc1219986dc6113eeb52a77ccc16
a048a8a137e234460fa3887493c0b4641a5954533386365bfc6b8ce805257a2c,-1,1,1,293.84474165,1561704911,Vote,b70f7dc2e73e86af647c363ff298bb7263ea1b61e97f14b7a06384f158fd2b99
e849d0c4bb6c8e0396250e6f9c7d6a0b5ae35efd1c14655ca6b4471e0d50eeb1,-1,1,1,293.84474165,1561644238,Vote,4cb5f73b83ce334ef6fd943b31032098136adcdca4983ba7f15553787f46e34d
828357571f173fe69fac1eb568c015bb51a334830befaea4c99a7f7a29e6720b,-1,1,1,293.84474165,1561469410,Vote,f8c86e389ce0160682c000129c65f6d36180dfec945b32ccbf1ea283a84d67d8
3062424ae43d9389e551d6c4ed03891de811d53bdc4be85abc79d2a904732ee0,-1,1,1,293.84474165,1561372635,Vote,76381065599e028a89aee1b77a9ca388d7beaf120f489e99f149c74b1600b7d4
4cb5f73b83ce334ef6fd943b31032098136adcdca4983ba7f15553787f46e34d,1,0,1,293.84474165,1561299129,Ticket,e849d0c4bb6c8e0396250e6f9c7d6a0b5ae35efd1c14655ca6b4471e0d50eeb1
61da5c39630d047c47642ce6cf8634d364d3b4ec58ee772d9d33819c4fa17487,1,0,1,293.84474165,1561299129,Ticket,5e919c470527e3cc6671f16e30fc8da35c41b784e3e61600273442d097af7382
76381065599e028a89aee1b77a9ca388d7beaf120f489e99f149c74b1600b7d4,1,0,1,293.84474165,1561299129,Ticket,3062424ae43d9389e551d6c4ed03891de811d53bdc4be85abc79d2a904732ee0
8b0bd66049573956442282db0754af7a4165c85be71932e8bc2f06273278a795,1,0,1,293.84474165,1561299129,Ticket,bb05fef1f52009f890bf74d048615f54a110d65feaf3b62312385376cebb041c
b70f7dc2e73e86af647c363ff298bb7263ea1b61e97f14b7a06384f158fd2b99,1,0,1,293.84474165,1561299129,Ticket,a048a8a137e234460fa3887493c0b4641a5954533386365bfc6b8ce805257a2c
be209ff0b2f65ceed600126b5ac538c0cb54cc1219986dc6113eeb52a77ccc16,1,0,1,293.84474165,1561299129,Ticket,d64cb21662788c4e522102daf6ae4ad1a7f54cff47487d569d996c5e9a99da35
c46326eec5af02e5123dda09e064546ab56becfe06350e6cc32ab05d2fd8fc01,1,0,1,293.84474165,1561299129,Ticket,2c910f68efccdb2f0e789deea3f6de614ba4de3a807f291c56fc571f1c4b6fec
f8c86e389ce0160682c000129c65f6d36180dfec945b32ccbf1ea283a84d67d8,1,0,1,293.84474165,1561299129,Ticket,828357571f173fe69fac1eb568c015bb51a334830befaea4c99a7f7a29e6720b
