tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9764219c98c82665a1bba8b2be28dd663d49e85ba7688332ec3ca9897aa18478,-1,4,1,17.26561095,1674586271,Regular,97250540cc26ff98de2529349f12d801ebb660a3400a8d1914d4a418b549977c
f28bcf80f01de75fc3c065c3d1cb43a83d14cfa1cf8fe70e8ea3724df59105ec,-1,3,1,17.24169706,1674564006,Regular,9593a31f6be3005e477a367133fe8ba132014acf5e1de3313d8921eec64aa710
9593a31f6be3005e477a367133fe8ba132014acf5e1de3313d8921eec64aa710,1,3,1,17.24169706,1674135386,Vote,f28bcf80f01de75fc3c065c3d1cb43a83d14cfa1cf8fe70e8ea3724df59105ec
a988ac5c634cbc77222991fd454c10c26be66f6ac817d756a9dd2f7baaf45a22,-1,5,1,17.26561094,1673361730,Regular,1d618795229685e9bc9f36ca72f1d2cf0807e8786f16aeeffeaf6d3b7021816f
b0a59f61916931d7503182ea973ea9760152a495db574f2f6923645885f95503,-1,3,1,17.26561095,1673345223,Regular,c37610c21f6303f0487d13f155578da1d293dc52d34aba00c83b86d33317544c
6867137104458a65a07885430cd89136f3db7f56ded94c19747820a339b4a992,-1,27,1,17.26561095,1673252495,Regular,5266d95e770c9e7bb37c47538b86c1e968ef2522163711fae5ecb86358b8bc41
c37610c21f6303f0487d13f155578da1d293dc52d34aba00c83b86d33317544c,1,3,1,17.26561095,1670881851,Vote,b0a59f61916931d7503182ea973ea9760152a495db574f2f6923645885f95503
97250540cc26ff98de2529349f12d801ebb660a3400a8d1914d4a418b549977c,1,3,1,17.26561095,1670581589,Vote,9764219c98c82665a1bba8b2be28dd663d49e85ba7688332ec3ca9897aa18478
1d618795229685e9bc9f36ca72f1d2cf0807e8786f16aeeffeaf6d3b7021816f,1,3,1,17.26561094,1670481544,Vote,a988ac5c634cbc77222991fd454c10c26be66f6ac817d756a9dd2f7baaf45a22
5266d95e770c9e7bb37c47538b86c1e968ef2522163711fae5ecb86358b8bc41,1,3,1,17.26561095,1670398911,Vote,6867137104458a65a07885430cd89136f3db7f56ded94c19747820a339b4a992
d63586819812ad77fa6812059e8ac87085be57cf8f2831fd8bc57b859d78c1a4,-1,0,1,7.61544111,1669747589,Regular,932b2965291a7ebb29b5b12b174a4ed5e57397bc545b6f6bcc72da39d4e1d135
932b2965291a7ebb29b5b12b174a4ed5e57397bc545b6f6bcc72da39d4e1d135,1,40,1,7.61544111,1669747570,Regular,d63586819812ad77fa6812059e8ac87085be57cf8f2831fd8bc57b859d78c1a4
