tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
22230ab219d72493271238ddcf1653046a0ff99b0a085091fb9a93727ccf9852,-1,0,1,49.84051529,1705370719,Ticket,4c14bc5744a873c0bab5ec5fc6fbd4d25a7a5287e7a8adeae554a262bb125cdd
2ddc3ddc0f579e596b28994e144b457ef2283487f1deec46cf73c2bd87a4c437,-1,0,1,49.84051529,1705370719,Ticket,4c14bc5744a873c0bab5ec5fc6fbd4d25a7a5287e7a8adeae554a262bb125cdd
525514d8fecafa099d5809916eeaaf525078a15ecb02a9caa079a8fef0890a3e,-1,0,1,49.84051529,1705370719,Ticket,4c14bc5744a873c0bab5ec5fc6fbd4d25a7a5287e7a8adeae554a262bb125cdd
5a74a2926577739456ef1d2d8ed9fc989e29e115ae4ff43e82a70a3be853ebdd,-1,0,1,49.84051529,1705370719,Ticket,4c14bc5744a873c0bab5ec5fc6fbd4d25a7a5287e7a8adeae554a262bb125cdd
803e77a616a4f78295e75d8c4b8304671d77a996e5bd0fa5cdccf6f7f06f7e2f,-1,0,1,49.84051529,1705370719,Ticket,4c14bc5744a873c0bab5ec5fc6fbd4d25a7a5287e7a8adeae554a262bb125cdd
81ba02c36d17fccceac6ca2b2f91c98f27e943369a15c4f4356075455373d7f9,-1,0,1,49.84051529,1705370719,Ticket,4c14bc5744a873c0bab5ec5fc6fbd4d25a7a5287e7a8adeae554a262bb125cdd
bbc4221101bc78f5eafe5b3af47a6dfde73ec7495a66a93208b9f1758bdeb109,-1,0,1,49.84051529,1705370719,Ticket,4c14bc5744a873c0bab5ec5fc6fbd4d25a7a5287e7a8adeae554a262bb125cdd
cdcfe3eec389f02440d4eea4a5531cefb9f4c1d0fd399f07cd2a0ac2da9c394c,-1,0,1,49.84051529,1705370719,Ticket,4c14bc5744a873c0bab5ec5fc6fbd4d25a7a5287e7a8adeae554a262bb125cdd
d30df6fd8ce747e818039d31d925150587fc63150afd4ec95936258687ca7ac7,-1,0,1,49.84051529,1705370719,Ticket,4c14bc5744a873c0bab5ec5fc6fbd4d25a7a5287e7a8adeae554a262bb125cdd
da3ebc1c3cc84ab00f0ceabfdb853d23e81b372bd6a3f7dc1445456ebb442286,-1,0,1,49.84051529,1705370719,Ticket,4c14bc5744a873c0bab5ec5fc6fbd4d25a7a5287e7a8adeae554a262bb125cdd
4c14bc5744a873c0bab5ec5fc6fbd4d25a7a5287e7a8adeae554a262bb125cdd,1,9,1,49.84051529,1705370692,Regular,803e77a616a4f78295e75d8c4b8304671d77a996e5bd0fa5cdccf6f7f06f7e2f
4c14bc5744a873c0bab5ec5fc6fbd4d25a7a5287e7a8adeae554a262bb125cdd,1,5,1,49.84051529,1705370692,Regular,bbc4221101bc78f5eafe5b3af47a6dfde73ec7495a66a93208b9f1758bdeb109
4c14bc5744a873c0bab5ec5fc6fbd4d25a7a5287e7a8adeae554a262bb125cdd,1,6,1,49.84051529,1705370692,Regular,da3ebc1c3cc84ab00f0ceabfdb853d23e81b372bd6a3f7dc1445456ebb442286
4c14bc5744a873c0bab5ec5fc6fbd4d25a7a5287e7a8adeae554a262bb125cdd,1,4,1,49.84051529,1705370692,Regular,81ba02c36d17fccceac6ca2b2f91c98f27e943369a15c4f4356075455373d7f9
4c14bc5744a873c0bab5ec5fc6fbd4d25a7a5287e7a8adeae554a262bb125cdd,1,0,1,49.84051529,1705370692,Regular,d30df6fd8ce747e818039d31d925150587fc63150afd4ec95936258687ca7ac7
4c14bc5744a873c0bab5ec5fc6fbd4d25a7a5287e7a8adeae554a262bb125cdd,1,8,1,49.84051529,1705370692,Regular,2ddc3ddc0f579e596b28994e144b457ef2283487f1deec46cf73c2bd87a4c437
4c14bc5744a873c0bab5ec5fc6fbd4d25a7a5287e7a8adeae554a262bb125cdd,1,1,1,49.84051529,1705370692,Regular,cdcfe3eec389f02440d4eea4a5531cefb9f4c1d0fd399f07cd2a0ac2da9c394c
4c14bc5744a873c0bab5ec5fc6fbd4d25a7a5287e7a8adeae554a262bb125cdd,1,3,1,49.84051529,1705370692,Regular,525514d8fecafa099d5809916eeaaf525078a15ecb02a9caa079a8fef0890a3e
4c14bc5744a873c0bab5ec5fc6fbd4d25a7a5287e7a8adeae554a262bb125cdd,1,7,1,49.84051529,1705370692,Regular,5a74a2926577739456ef1d2d8ed9fc989e29e115ae4ff43e82a70a3be853ebdd
4c14bc5744a873c0bab5ec5fc6fbd4d25a7a5287e7a8adeae554a262bb125cdd,1,2,1,49.84051529,1705370692,Regular,22230ab219d72493271238ddcf1653046a0ff99b0a085091fb9a93727ccf9852
