tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1e3c3c5394ef3725358ac4b8351c99e4b08c7186731515ea8da23a9e524a60e2,-1,0,1,0.07958515,1532149800,Ticket,e139520fa8fc6dc67e8954b5dbb03058ae20c1a21606f6e168c22227e6edbed2
1e3c3c5394ef3725358ac4b8351c99e4b08c7186731515ea8da23a9e524a60e2,-1,1,1,1.92167909,1532149800,Ticket,e139520fa8fc6dc67e8954b5dbb03058ae20c1a21606f6e168c22227e6edbed2
438a42d2b851a4798c03978eef88e9ab73bee2b83a69a98a486c29f7e7432147,-1,0,1,0.07958515,1532149800,Ticket,e139520fa8fc6dc67e8954b5dbb03058ae20c1a21606f6e168c22227e6edbed2
438a42d2b851a4798c03978eef88e9ab73bee2b83a69a98a486c29f7e7432147,-1,1,1,1.92167909,1532149800,Ticket,e139520fa8fc6dc67e8954b5dbb03058ae20c1a21606f6e168c22227e6edbed2
5700d86876e56a72f96eb3d11828623487705c0c59a1db7eaf45567f3db46068,-1,1,1,1.92167909,1532149800,Ticket,e139520fa8fc6dc67e8954b5dbb03058ae20c1a21606f6e168c22227e6edbed2
5700d86876e56a72f96eb3d11828623487705c0c59a1db7eaf45567f3db46068,-1,0,1,0.07958515,1532149800,Ticket,e139520fa8fc6dc67e8954b5dbb03058ae20c1a21606f6e168c22227e6edbed2
d36e9a61ac5f6b9dfde4cf402285889e53ae063e78857735e47cac990bbafc81,-1,1,1,1.92167909,1532149800,Ticket,e139520fa8fc6dc67e8954b5dbb03058ae20c1a21606f6e168c22227e6edbed2
d36e9a61ac5f6b9dfde4cf402285889e53ae063e78857735e47cac990bbafc81,-1,0,1,0.07958515,1532149800,Ticket,e139520fa8fc6dc67e8954b5dbb03058ae20c1a21606f6e168c22227e6edbed2
fa82cc7101c7426ba65c363e08e9496612f912306d4eb1cd682f0107055e2222,-1,1,1,1.92167909,1532149800,Ticket,e139520fa8fc6dc67e8954b5dbb03058ae20c1a21606f6e168c22227e6edbed2
fa82cc7101c7426ba65c363e08e9496612f912306d4eb1cd682f0107055e2222,-1,0,1,0.07958515,1532149800,Ticket,e139520fa8fc6dc67e8954b5dbb03058ae20c1a21606f6e168c22227e6edbed2
e139520fa8fc6dc67e8954b5dbb03058ae20c1a21606f6e168c22227e6edbed2,1,9,1,1.92167909,1532149642,Regular,438a42d2b851a4798c03978eef88e9ab73bee2b83a69a98a486c29f7e7432147
e139520fa8fc6dc67e8954b5dbb03058ae20c1a21606f6e168c22227e6edbed2,1,6,1,0.07958515,1532149642,Regular,5700d86876e56a72f96eb3d11828623487705c0c59a1db7eaf45567f3db46068
e139520fa8fc6dc67e8954b5dbb03058ae20c1a21606f6e168c22227e6edbed2,1,7,1,1.92167909,1532149642,Regular,5700d86876e56a72f96eb3d11828623487705c0c59a1db7eaf45567f3db46068
e139520fa8fc6dc67e8954b5dbb03058ae20c1a21606f6e168c22227e6edbed2,1,4,1,0.07958515,1532149642,Regular,1e3c3c5394ef3725358ac4b8351c99e4b08c7186731515ea8da23a9e524a60e2
e139520fa8fc6dc67e8954b5dbb03058ae20c1a21606f6e168c22227e6edbed2,1,5,1,1.92167909,1532149642,Regular,1e3c3c5394ef3725358ac4b8351c99e4b08c7186731515ea8da23a9e524a60e2
e139520fa8fc6dc67e8954b5dbb03058ae20c1a21606f6e168c22227e6edbed2,1,0,1,0.07958515,1532149642,Regular,fa82cc7101c7426ba65c363e08e9496612f912306d4eb1cd682f0107055e2222
e139520fa8fc6dc67e8954b5dbb03058ae20c1a21606f6e168c22227e6edbed2,1,1,1,1.92167909,1532149642,Regular,fa82cc7101c7426ba65c363e08e9496612f912306d4eb1cd682f0107055e2222
e139520fa8fc6dc67e8954b5dbb03058ae20c1a21606f6e168c22227e6edbed2,1,2,1,0.07958515,1532149642,Regular,d36e9a61ac5f6b9dfde4cf402285889e53ae063e78857735e47cac990bbafc81
e139520fa8fc6dc67e8954b5dbb03058ae20c1a21606f6e168c22227e6edbed2,1,3,1,1.92167909,1532149642,Regular,d36e9a61ac5f6b9dfde4cf402285889e53ae063e78857735e47cac990bbafc81
e139520fa8fc6dc67e8954b5dbb03058ae20c1a21606f6e168c22227e6edbed2,1,8,1,0.07958515,1532149642,Regular,438a42d2b851a4798c03978eef88e9ab73bee2b83a69a98a486c29f7e7432147
