tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
846323e6d23e9464daf1c0d59c1e1555e1b53b86ee6fb642b99653e94e619381,-1,156,1,17.59117657,1620031986,Regular,9bccec7529f439ccc18b7f4a1a9461c890f16e93babb976515aeac5cbf61ebf7
c0efce674e185406bcc09a022cef5f5d8f1182fe71b601223a3fd5e2a8bf148c,-1,48,1,17.62030721,1619775003,Regular,426cc14e95868b951c95d499fdf964decde08e59df7c1aaab14d4f405307fbf3
8f109f5ba84f2358ebe99b8c2b4299d60bcb6d62acd25b8193b08c9546cd3da0,-1,77,1,18.40001166,1619730855,Regular,d2f6ae4095fc514b86499ca29025f298be57b986281cd1ae4463615fb3d69ef2
c97c3cc5853729e5ade38dd80a332c8237b635d1a7a7ecfda1e2ab6cb7d51e10,-1,224,1,18.42914754,1618944770,Regular,37ae9a5dd794029a06e933d1351a427ddf187b6d5619fd4f421316f23e2a77e2
048a65bcffad92d16d9e603d61a0d6aef8716f04090d6784338badb71bab54b2,-1,316,1,18.42914754,1618758568,Regular,047241aff2703ced474438eb83a68d65ff60e97fb8ea60152a16ee70779bcbcd
67a2f33a994bb4b90ceed8e33b06fdedd7febbec24450c974e79b28b519960eb,-1,131,1,18.42914754,1618754669,Regular,d2143c44cbce1745b915a97a01c4e72b1458690a81deb46e1b21ef36e3dd9fcb
9fd25dc42fbdf36c82a7fabcb05ce807f97cf3ec4d1cd33f7a07f3c561c1692f,-1,110,1,18.42914754,1618735767,Regular,3217ce113e70604f5bd2cdb85858c05745eb6a7aeaab8fa304bb5d4edeca97bc
fad86a18d6add8fb8827d4e27bfedcbc5960ec2a246daf42f6192ddb9796d47d,-1,103,1,18.42914754,1618668304,Regular,52ad30b26e20733f47b3b0f227641f0989c161354409b23455087b4f5831c4b5
a599397b5fe186cc8eb24ebd6e25bdd314c35d0d540b8dbcc74ddc55a8c4874e,-1,298,1,18.42914754,1613297970,Regular,b3ce2937a15f8c1f7b494b91deac34ff85d892f72da9fb4e2cf042c9a54da782
393cef7cb6f0cba0d980b713312d50cd9e98326210248c48e1c80fbb75d13b44,-1,69,1,18.40001166,1611568423,Regular,14d789201d4bb05e1aa04bdadb454c7dea088baa0d32c152268aaa76cd6d084d
9334066cd7a7192201896f79ca6ccc16646a1926dbd246263672a1932a6c189c,-1,11,1,18.42914754,1611480409,Regular,9511d72c414db4a880f6e8206fa084cc2ee70033d2f06121021de58c6c2d0c26
806c7b3b80a402e9dccf27e93fa3499412352ae538d359a30771c6939ab6d393,-1,124,1,17.62030721,1611263524,Regular,cb1f67934edbae660c4407dece263a74e66b882ca044f4d3bc9a648b2d325325
28ca25d601d3b58e73b74bb72d71649cca75db6fcae5610919ba8ff9cdfc3b93,-1,76,1,18.40001166,1611243493,Regular,8a829a109fbaa7e1763086704a357e407d67b1a82aec52957a17c4c96f209307
8a829a109fbaa7e1763086704a357e407d67b1a82aec52957a17c4c96f209307,1,3,1,18.40001166,1605394078,Vote,28ca25d601d3b58e73b74bb72d71649cca75db6fcae5610919ba8ff9cdfc3b93
9bccec7529f439ccc18b7f4a1a9461c890f16e93babb976515aeac5cbf61ebf7,1,3,1,17.59117657,1605045293,Vote,846323e6d23e9464daf1c0d59c1e1555e1b53b86ee6fb642b99653e94e619381
d2f6ae4095fc514b86499ca29025f298be57b986281cd1ae4463615fb3d69ef2,1,3,1,18.40001166,1603375326,Vote,8f109f5ba84f2358ebe99b8c2b4299d60bcb6d62acd25b8193b08c9546cd3da0
