tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c54322610c57d1c6e9059a2991527bbeb5e70ec8a750bca1fb86a81310e3b5ed,-1,114,1,57.3754681,1588040100,Regular,e5d87f403086112c401b00efe8ed9f2797f3446711dfe96d54616a5a5f8adcec
92e2fbff167abef7f30ca55eab5a3a3c2a694fe5c3ca01816ccd70dbc8f9d80d,-1,101,1,57.3754681,1588039329,Regular,569ec0aab39d73efa6ccda82838af6b17a37853f893a719e1f777bec3dc56ce8
91c729e6734c70d9ba3812af4bcb56ca41063ad61ba06fc1edfd645b68b1d4e2,-1,144,1,57.33675105,1588037722,Regular,2a246361330d7002149f3768d6b4077b4a114e1835936fd7b86569061af425e2
64ab5eea4126b11a216934dd8705a5cc8ace88c32a5903c26c1122b292e78652,-1,69,1,57.29922835,1588034914,Regular,f9df1fdfd71cf68459bc418f6a9d9138fc13f9b0516342e63028ca542fccd8d8
5e37743db47ccddbf63266880f17fd23ce11b609f51f159428a7ac9eeb3a0cdd,-1,194,1,57.3754681,1588033299,Regular,0bbb5dfbe768e7155a549562248f623d1ea5b2be456dd302025718ae06f587d2
cbf5730dd385a3a59c2806243b086a7a04b8670688cd5ef9a381b6ee7c6ea905,-1,12,1,57.3754681,1588031541,Regular,c79a1634314e93f3035940ff608ad0534f6409d61a9bfc665c6cee3f5837accf
cf7c90f6ed15fd7f8bb4e8611dd8cb6185668078687269f449fa550403530305,-1,128,1,57.33675105,1588027892,Regular,87b9b78317f9d4614063d0081314a72d5d915168e36fd394c0308ad946cfa1c7
958d1f88a8b396ea6aca053c5087d577f42e09de56a97b339c4265a19368c75b,-1,81,1,57.3754681,1587945554,Regular,dd20a18c1f106e60f6359e17ffe93ce24c57b18f7166b01801a7c3a077f3c0c5
958d1f88a8b396ea6aca053c5087d577f42e09de56a97b339c4265a19368c75b,-1,33,1,53.3168495,1587945554,Regular,a1c7766ef56ddce21a1a55b41b18cb7c25e256f8c8b74f3f5e1bd69ce470b1c4
1c538ab4f676ec22a644999203cf0d876c459c25f2f67f06416bc1ba6a7969fa,-1,139,1,57.3754681,1587925790,Regular,f8bbb269c1272c7608c376e6c10d5852c74b55bb309031a9658d5b38325c08ba
1af7762871fdfe97e7ed534a64294392f9790d3b5c5e7fe7d93a5bee4604fc9f,-1,144,1,54.57183162,1587821431,Regular,774961a0c90682d74ff8afdfb58e68bf4c7c0db202e6cbb2a19ace9efbb70cb7
0a4d5ae3ea7b5a3408084bf411ded1db7ea295ab2e5dc795ef48122a80179233,-1,99,1,57.3754681,1587736412,Regular,839ec3fb6750976c9202c857e4f87969468fb1e7a000d9ad432dcb92f9373cb3
caaf8c20ad29edddbe83abe444c58a70a43fce4eb83165c419cec87f947667ce,-1,27,1,57.3754681,1587421858,Regular,a98f6467bf883135b89b634b00fc27933f5ef9eb7a7002a8ce285d230f2cdba8
a1c7766ef56ddce21a1a55b41b18cb7c25e256f8c8b74f3f5e1bd69ce470b1c4,1,1,1,53.3168495,1584905840,Revocation,958d1f88a8b396ea6aca053c5087d577f42e09de56a97b339c4265a19368c75b
1ab19ce8ff0ab7645ec1f2d676e650a791289d2d669a565cdbce39a53a35d4e6,-1,77,1,57.29922835,1584480838,Regular,1437716b9da751a89832a11639fdc042e703c5a81793c524c6e3189b1bac9a40
1437716b9da751a89832a11639fdc042e703c5a81793c524c6e3189b1bac9a40,1,3,1,57.29922835,1584278356,Vote,1ab19ce8ff0ab7645ec1f2d676e650a791289d2d669a565cdbce39a53a35d4e6
79e4db5649c32af9f15aa79db2ed8cd9686d0152017e360b80b293fd1bd5d5a4,-1,65,1,57.3754681,1584036865,Regular,565b9e7d19c02a85e322fb2b5d8309105bbfd9bf4c0b2920d91fca6018ef6c91
f9df1fdfd71cf68459bc418f6a9d9138fc13f9b0516342e63028ca542fccd8d8,1,3,1,57.29922835,1583866192,Vote,64ab5eea4126b11a216934dd8705a5cc8ace88c32a5903c26c1122b292e78652
322372fb509580077b7c5ee623f6c72fd2d60318bb02e622b34c7809ff395b03,-1,94,1,57.33675105,1583861809,Regular,bfff501b0d75575d2265f6181ce91d93773226614b26415a0d719649dc1b378b
0b8e0f26428c641e1e5dc8fbf6c1f3bff68ceb3cea5593c0a5b6ac6f1ea1a09d,-1,139,1,57.33675105,1583675355,Regular,8fdc5bf596c458b0c69b446c6e111d72ecb0f9c8aeda2f674e5f6040dd12677a
aa2c5ad99a889502bca0069037e7321ac78a62c0ffc971af2d964dbbffa7afe6,-1,89,1,57.33675105,1582761619,Regular,606276cfcebe7d04b370aca0eb5379da02dfc48e40ba18b8eb23ea6d8006c557
bfff501b0d75575d2265f6181ce91d93773226614b26415a0d719649dc1b378b,1,3,1,57.33675105,1582701143,Vote,322372fb509580077b7c5ee623f6c72fd2d60318bb02e622b34c7809ff395b03
2a246361330d7002149f3768d6b4077b4a114e1835936fd7b86569061af425e2,1,3,1,57.33675105,1582054275,Vote,91c729e6734c70d9ba3812af4bcb56ca41063ad61ba06fc1edfd645b68b1d4e2
6fb93309b4b4b99d9d5ae7c270fb13d73d83b512cc7168ec777a3d9b4e4cb733,-1,5,1,57.33675105,1582020562,Regular,527f714ec020363fea1de25b4abb8ebfac0213509f5de3b3aacaf652c4a14933
6091453a9ae630fd5376029e8a4219919b9a682e326940c267326626158f9859,-1,123,1,57.33675105,1582010806,Regular,1c5fe084a36ecc74c14b2ab8323c26515b17a4b45b923f775bc9930daf7ce21a
527f714ec020363fea1de25b4abb8ebfac0213509f5de3b3aacaf652c4a14933,1,3,1,57.33675105,1581286232,Vote,6fb93309b4b4b99d9d5ae7c270fb13d73d83b512cc7168ec777a3d9b4e4cb733
