tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
35862d8406babfc679d00403bb8cfd6fd33b2aa77594d47a667cf87c87b09711,-1,7,1,100.29747812,1573648478,Regular,25ef3fe6cfeb1a8178873aae4aa660f91c351186fb076451b7055664b891d312
25ef3fe6cfeb1a8178873aae4aa660f91c351186fb076451b7055664b891d312,1,3,1,100.29747812,1573217270,Vote,35862d8406babfc679d00403bb8cfd6fd33b2aa77594d47a667cf87c87b09711
422757042cf6c5c5a2c973a30bf1658eebec605240d1499c300dfd2b12bb124b,-1,4,1,100.29747812,1572891261,Regular,4500575877f99bdefc3c4106699d90377a05e59fdae7fc7320fed49b221fa4e6
6807285a826c87677b7066cef8bbeaa9042ee699bbf0e58d452de8694a4d3dd1,-1,3,1,105.63720362,1572823289,Regular,319f4136ea8dc13b8d2071e4e12f918f909e59f60b186121271a28809384fc94
5fca43abc5e5d4e42fbeb08cdda29dc29901c57b6fef5d6f1fb3814c33c420df,-1,0,1,100.29747812,1572817021,Regular,29df7d0f427d8686234d4b453e595280da2c7c0b1bda7434ab792c17e075e089
29df7d0f427d8686234d4b453e595280da2c7c0b1bda7434ab792c17e075e089,1,3,1,100.29747812,1571887380,Vote,5fca43abc5e5d4e42fbeb08cdda29dc29901c57b6fef5d6f1fb3814c33c420df
4500575877f99bdefc3c4106699d90377a05e59fdae7fc7320fed49b221fa4e6,1,3,1,100.29747812,1571803084,Vote,422757042cf6c5c5a2c973a30bf1658eebec605240d1499c300dfd2b12bb124b
319f4136ea8dc13b8d2071e4e12f918f909e59f60b186121271a28809384fc94,1,3,1,105.63720362,1571790370,Vote,6807285a826c87677b7066cef8bbeaa9042ee699bbf0e58d452de8694a4d3dd1
1b058a15874198cf0af8e21b1a71e4a3756482cb4175308f3fe0dc8e079e8cc0,-1,46,1,100.29747812,1571779420,Regular,2220d97eee2b5b0c2a17372b6dae0e4f32006187b51079faf69c25ade1897790
2220d97eee2b5b0c2a17372b6dae0e4f32006187b51079faf69c25ade1897790,1,3,1,100.29747812,1571743538,Vote,1b058a15874198cf0af8e21b1a71e4a3756482cb4175308f3fe0dc8e079e8cc0
41bfa32a54dc49ecdab5ca69782a3e162de31280cfe0b0456d161ed57d0316b2,-1,19,1,100.29747812,1571572191,Regular,2e7f514c1fd658f0ee02d55d9ab062a66874d0eff0b567ea67e40ff9c0dd1ec6
